value,supA,supB,supAB,condBA,condAB,string
1,574,68,68,1,0.118466898954704,dbo:Prison in c_e and (e, dbp:status, "Operational"@en) in G => 'federal prison for male inmates' in l_e
1,574,111,111,1,0.193379790940767,dbo:Prison in c_e and (e, dbp:status, "Operational"@en) in G => 'of Prisons a division of' in l_e
1,574,120,120,1,0.209059233449477,dbo:Prison in c_e and (e, dbp:status, "Operational"@en) in G => 'by the Federal Bureau of' in l_e
1,574,116,116,1,0.202090592334495,dbo:Prison in c_e and (e, dbp:status, "Operational"@en) in G => 'the United States Department of' in l_e
1,574,73,73,1,0.127177700348432,dbo:Prison in c_e and (e, dbp:status, "Operational"@en) in G => 'States federal prison for male' in l_e
1,574,116,116,1,0.202090592334495,dbo:Prison in c_e and (e, dbp:status, "Operational"@en) in G => 'of the United States Department' in l_e
1,574,117,117,1,0.20383275261324,dbo:Prison in c_e and (e, dbp:status, "Operational"@en) in G => 'operated by the Federal Bureau' in l_e
1,574,111,111,1,0.193379790940767,dbo:Prison in c_e and (e, dbp:status, "Operational"@en) in G => 'Federal Bureau of Prisons a' in l_e
1,574,111,111,1,0.193379790940767,dbo:Prison in c_e and (e, dbp:status, "Operational"@en) in G => 'Bureau of Prisons a division' in l_e
1,574,116,116,1,0.202090592334495,dbo:Prison in c_e and (e, dbp:status, "Operational"@en) in G => 'a division of the United' in l_e
1,574,111,111,1,0.193379790940767,dbo:Prison in c_e and (e, dbp:status, "Operational"@en) in G => 'Prisons a division of the' in l_e
1,574,116,116,1,0.202090592334495,dbo:Prison in c_e and (e, dbp:status, "Operational"@en) in G => 'division of the United States' in l_e
1,21,40,21,0.525,1,dbo:Prison in c_e and (e, dbp:state, dbr:Michigan) in G => 'Michigan' in l_e
1,23,18,18,1,0.782608695652174,dbo:Prison in c_e and (e, dbp:classification, "Low-security"@en) in G => 'is a low-security United States' in l_e
1,23,18,18,1,0.782608695652174,dbo:Prison in c_e and (e, dbp:classification, "Low-security"@en) in G => 'low-security United States federal prison' in l_e
1,23,18,18,1,0.782608695652174,dbo:Prison in c_e and (e, dbp:classification, "Low-security"@en) in G => 'a low-security United States federal' in l_e
1,23,18,18,1,0.782608695652174,dbo:Prison in c_e and (e, dbp:classification, "Low-security"@en) in G => 'a low-security United' in l_e
1,23,18,18,1,0.782608695652174,dbo:Prison in c_e and (e, dbp:classification, "Low-security"@en) in G => 'low-security United States' in l_e
1,23,172,23,0.133720930232558,1,dbo:Prison in c_e and (e, dbp:classification, "Low-security"@en) in G => 'federal' in l_e
1,23,151,23,0.152317880794702,1,dbo:Prison in c_e and (e, dbp:classification, "Low-security"@en) in G => 'Federal' in l_e
1,23,18,18,1,0.782608695652174,dbo:Prison in c_e and (e, dbp:classification, "Low-security"@en) in G => 'a low-security United States' in l_e
1,23,18,18,1,0.782608695652174,dbo:Prison in c_e and (e, dbp:classification, "Low-security"@en) in G => 'low-security United States federal' in l_e
1,23,18,18,1,0.782608695652174,dbo:Prison in c_e and (e, dbp:classification, "Low-security"@en) in G => 'is a low-security United' in l_e
1,23,18,18,1,0.782608695652174,dbo:Prison in c_e and (e, dbp:classification, "Low-security"@en) in G => 'low-security United' in l_e
1,23,126,23,0.182539682539683,1,dbo:Prison in c_e and (e, dbp:classification, "Low-security"@en) in G => 'federal prison' in l_e
1,130,19,19,1,0.146153846153846,dbo:Prison in c_e and (e, dbp:classification, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G => 'Majesty's Prison Service and is' in l_e
1,53,21,21,1,0.39622641509434,dbo:Prison in c_e and (e, dbp:classification, dbr:List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice) in G => 'a Texas Department of Criminal' in l_e
1,53,21,21,1,0.39622641509434,dbo:Prison in c_e and (e, dbp:classification, dbr:List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice) in G => 'is a Texas Department of' in l_e
1,53,25,25,1,0.471698113207547,dbo:Prison in c_e and (e, dbp:classification, dbr:List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice) in G => 'is a Texas' in l_e
1,53,24,24,1,0.452830188679245,dbo:Prison in c_e and (e, dbp:classification, dbr:List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice) in G => 'Farm to Market' in l_e
1,53,21,21,1,0.39622641509434,dbo:Prison in c_e and (e, dbp:classification, dbr:List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice) in G => 'a Texas Department' in l_e
1,53,24,24,1,0.452830188679245,dbo:Prison in c_e and (e, dbp:classification, dbr:List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice) in G => 'to Market Road' in l_e
1,53,92,53,0.576086956521739,1,dbo:Prison in c_e and (e, dbp:classification, dbr:List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice) in G => 'Texas' in l_e
1,53,93,53,0.56989247311828,1,dbo:Prison in c_e and (e, dbp:classification, dbr:List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice) in G => 'Unit' in l_e
1,53,24,24,1,0.452830188679245,dbo:Prison in c_e and (e, dbp:classification, dbr:List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice) in G => 'Market Road' in l_e
1,53,24,24,1,0.452830188679245,dbo:Prison in c_e and (e, dbp:classification, dbr:List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice) in G => 'Farm to' in l_e
1,53,24,24,1,0.452830188679245,dbo:Prison in c_e and (e, dbp:classification, dbr:List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice) in G => 'to Market' in l_e
1,53,25,25,1,0.471698113207547,dbo:Prison in c_e and (e, dbp:classification, dbr:List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice) in G => 'a Texas' in l_e
1,53,24,24,1,0.452830188679245,dbo:Prison in c_e and (e, dbp:classification, dbr:List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice) in G => 'Farm to Market Road' in l_e
1,53,21,21,1,0.39622641509434,dbo:Prison in c_e and (e, dbp:classification, dbr:List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice) in G => 'is a Texas Department' in l_e
1,53,21,21,1,0.39622641509434,dbo:Prison in c_e and (e, dbp:classification, dbr:List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice) in G => 'a Texas Department of' in l_e
1,22,48,22,0.458333333333333,1,dbo:Prison in c_e and (e, dbp:location, dbr:Pennsylvania) in G => 'Pennsylvania' in l_e
1,21,21,21,1,1,dbo:Prison in c_e and (e, dbp:location, dbr:Pakistan) in G => 'Pakistan' in l_e
1,22,34,22,0.647058823529412,1,dbo:Prison in c_e and (e, dbp:location, dbr:Victoria_(Australia)) in G => 'Victoria' in l_e
1,19,33,19,0.575757575757576,1,dbo:Prison in c_e and (e, dbp:location, dbr:New_South_Wales) in G => 'New South Wales' in l_e
1,19,116,19,0.163793103448276,1,dbo:Prison in c_e and (e, dbp:location, dbr:New_South_Wales) in G => 'South' in l_e
1,19,40,19,0.475,1,dbo:Prison in c_e and (e, dbp:location, dbr:New_South_Wales) in G => 'Wales' in l_e
1,19,33,19,0.575757575757576,1,dbo:Prison in c_e and (e, dbp:location, dbr:New_South_Wales) in G => 'South Wales' in l_e
1,19,33,19,0.575757575757576,1,dbo:Prison in c_e and (e, dbp:location, dbr:New_South_Wales) in G => 'New South' in l_e
1,31,93,31,0.333333333333333,1,dbo:Prison in c_e and (e, dbp:pushpinMap, "USA Texas"@en) in G => 'Unit' in l_e
1,31,92,31,0.33695652173913,1,dbo:Prison in c_e and (e, dbp:pushpinMap, "USA Texas"@en) in G => 'Texas' in l_e
1,26,48,26,0.541666666666667,1,dbo:Prison in c_e and (e, dbo:location, dbr:Pennsylvania) in G => 'Pennsylvania' in l_e
1,18,37,18,0.486486486486487,1,dbo:Prison in c_e and (e, dbo:location, dbr:Ontario) in G => 'Ontario' in l_e
1,30,33,30,0.909090909090909,1,dbo:Prison in c_e and (e, dbo:location, dbr:New_South_Wales) in G => 'New South Wales' in l_e
1,30,40,30,0.75,1,dbo:Prison in c_e and (e, dbo:location, dbr:New_South_Wales) in G => 'Wales' in l_e
1,30,116,30,0.258620689655172,1,dbo:Prison in c_e and (e, dbo:location, dbr:New_South_Wales) in G => 'South' in l_e
1,30,33,30,0.909090909090909,1,dbo:Prison in c_e and (e, dbo:location, dbr:New_South_Wales) in G => 'South Wales' in l_e
1,30,33,30,0.909090909090909,1,dbo:Prison in c_e and (e, dbo:location, dbr:New_South_Wales) in G => 'New South' in l_e
1,21,21,21,1,1,dbo:Prison in c_e and (e, dbo:location, dbr:Pakistan) in G => 'Pakistan' in l_e
1,15,99,15,0.151515151515152,1,dbo:Prison in c_e and (e, dbo:location, dbr:Western_Australia) in G => 'Australia' in l_e
1,15,38,15,0.394736842105263,1,dbo:Prison in c_e and (e, dbo:location, dbr:Western_Australia) in G => 'Western' in l_e
1,15,21,15,0.714285714285714,1,dbo:Prison in c_e and (e, dbo:location, dbr:Western_Australia) in G => 'Western Australia' in l_e
1,24,34,24,0.705882352941177,1,dbo:Prison in c_e and (e, dbo:location, dbr:Victoria_(Australia)) in G => 'Victoria' in l_e
1,18,132,18,0.136363636363636,1,dbo:Prison in c_e and (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Federal Bureau of Prisons' in l_e
1,18,116,18,0.155172413793103,1,dbo:Prison in c_e and (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'division of the United States' in l_e
1,18,120,18,0.15,1,dbo:Prison in c_e and (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'by the Federal Bureau of' in l_e
1,18,116,18,0.155172413793103,1,dbo:Prison in c_e and (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a division of the United' in l_e
1,18,116,18,0.155172413793103,1,dbo:Prison in c_e and (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the United States Department of' in l_e
1,18,116,18,0.155172413793103,1,dbo:Prison in c_e and (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the United States Department' in l_e
1,18,117,18,0.153846153846154,1,dbo:Prison in c_e and (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'United States Department of Justice' in l_e
1,18,136,18,0.132352941176471,1,dbo:Prison in c_e and (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Bureau of Prisons' in l_e
1,18,170,18,0.105882352941176,1,dbo:Prison in c_e and (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the United States' in l_e
1,18,136,18,0.132352941176471,1,dbo:Prison in c_e and (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Federal Bureau of' in l_e
1,18,118,18,0.152542372881356,1,dbo:Prison in c_e and (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the United' in l_e
1,18,115,18,0.156521739130435,1,dbo:Prison in c_e and (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'United States federal' in l_e
1,18,117,18,0.153846153846154,1,dbo:Prison in c_e and (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'States Department of' in l_e
1,18,124,18,0.145161290322581,1,dbo:Prison in c_e and (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'by the Federal' in l_e
1,18,131,18,0.137404580152672,1,dbo:Prison in c_e and (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Department of Justice' in l_e
1,18,133,18,0.135338345864662,1,dbo:Prison in c_e and (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Federal Bureau' in l_e
1,18,119,18,0.151260504201681,1,dbo:Prison in c_e and (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a division of' in l_e
1,18,117,18,0.153846153846154,1,dbo:Prison in c_e and (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'United States Department' in l_e
1,18,120,18,0.15,1,dbo:Prison in c_e and (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'division of the' in l_e
