value,supA,supB,supAB,condBA,condAB,string
0.41025641025641,21,18,16,0.888888888888889,0.761904761904762,dbo:MusicalArtist in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.257172050616993,3431,9292,3272,0.352130865260439,0.953657825706791,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbp:name, o) in G
0.257104726016643,3431,9307,3275,0.351885677447083,0.954532206353833,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, foaf:name, o) in G
0.257064793130367,3518,9292,3293,0.354390873869996,0.936043206367254,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.256608187134503,3518,9307,3291,0.353604813581175,0.935474701534963,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.256514186450492,3798,4837,2215,0.457928468058714,0.58320168509742,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbo:associatedBand, o) in G
0.256514186450492,3798,4837,2215,0.457928468058714,0.58320168509742,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbo:associatedMusicalArtist, o) in G
0.255965292841649,157,304,118,0.388157894736842,0.751592356687898,dbo:MusicalArtist in c_e and 'Eurovision Song Contest' in l_e => exists o : (e, dbp:years, o) in G
0.255552674790424,3518,8053,2957,0.367192350676766,0.840534394542354,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbp:occupation, o) in G
0.254510556621881,3798,6622,2652,0.40048323769254,0.69826224328594,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.25360824742268,3431,8209,2952,0.359605311243757,0.860390556689012,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbp:genre, o) in G
0.253218884120172,162,304,118,0.388157894736842,0.728395061728395,dbo:MusicalArtist in c_e and 'Song Contest' in l_e => exists o : (e, dbp:years, o) in G
0.252960640891675,3431,8053,2905,0.360735129765305,0.846691926552026,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbp:occupation, o) in G
0.252718746882171,3798,6225,2533,0.406907630522088,0.666929963138494,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.251984348798211,3798,5147,2254,0.437925004857198,0.593470247498683,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:label, o) in G
0.251627512029437,3518,7081,2667,0.376641717271572,0.758101193860148,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.25160923892465,3518,7046,2658,0.377235310814647,0.755542922114838,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbp:yearsActive, o) in G
0.248427013422819,3518,6018,2369,0.393652376204719,0.673393973848778,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbp:instrument, o) in G
0.248407046476762,3518,7154,2651,0.370561923399497,0.753553155201819,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.247899159663866,172,304,118,0.388157894736842,0.686046511627907,dbo:MusicalArtist in c_e and 'Contest' in l_e => exists o : (e, dbp:years, o) in G
0.247268129684819,3518,7555,2738,0.362409000661813,0.778283115406481,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.24594395280236,3229,7619,2668,0.350177188607429,0.826262000619387,dbo:MusicalArtist in c_e and 'an American' in l_e => exists o : (e, dbo:genre, o) in G
0.245797274445439,3431,6622,2471,0.373150105708245,0.720198192946663,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.245450357060585,3518,5164,2131,0.412664601084431,0.60574189880614,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbp:associatedActs, o) in G
0.245067873303167,3431,7619,2708,0.355427221420134,0.789274264062955,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbo:genre, o) in G
0.245028997514499,3431,6225,2366,0.380080321285141,0.689594870300204,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.244284859365649,3518,4837,2041,0.421955757701054,0.580159181353041,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbo:associatedBand, o) in G
0.244284859365649,3518,4837,2041,0.421955757701054,0.580159181353041,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbo:associatedMusicalArtist, o) in G
0.24416135881104,245,226,115,0.508849557522124,0.469387755102041,dbo:MusicalArtist in c_e and 'Song' in l_e => exists o : (e, dbp:before, o) in G
0.243836335023606,3229,8209,2789,0.33974905591424,0.863734902446578,dbo:MusicalArtist in c_e and 'an American' in l_e => exists o : (e, dbp:genre, o) in G
