value,supA,supB,supAB,condBA,condAB,string
0.978645226255786,340,355,340,0.957746478873239,1,dbo:RailwayStation in c_e and 'Poland' in l_e => exists o : (e, dbo:location, o) in G
0.917596268614814,181,183,167,0.912568306010929,0.922651933701657,dbo:RailwayStation in c_e and 'PKP railway station' in l_e => exists o : (e, dbp:waterTower, o) in G
0.910667824255402,88,99,85,0.858585858585859,0.965909090909091,dbo:RailwayStation in c_e and 'The train services' in l_e => exists o : (e, dbp:system, o) in G
0.910667824255402,88,99,85,0.858585858585859,0.965909090909091,dbo:RailwayStation in c_e and 'The train services are operated' in l_e => exists o : (e, dbp:system, o) in G
0.910667824255402,88,99,85,0.858585858585859,0.965909090909091,dbo:RailwayStation in c_e and 'The train services are' in l_e => exists o : (e, dbp:system, o) in G
0.907846489619005,106,99,93,0.939393939393939,0.877358490566038,dbo:RailwayStation in c_e and 'Poland The station' in l_e => exists o : (e, dbp:system, o) in G
0.90553726047584,89,99,85,0.858585858585859,0.955056179775281,dbo:RailwayStation in c_e and 'The train' in l_e => exists o : (e, dbp:system, o) in G
0.903825983500532,290,355,290,0.816901408450704,1,dbo:RailwayStation in c_e and 'Voivodeship Poland' in l_e => exists o : (e, dbo:location, o) in G
0.900013889210399,181,179,162,0.905027932960894,0.895027624309392,dbo:RailwayStation in c_e and 'PKP railway station' in l_e => exists o : (e, dbp:prevName, o) in G
0.900013889210399,181,179,162,0.905027932960894,0.895027624309392,dbo:RailwayStation in c_e and 'PKP railway' in l_e => exists o : (e, dbp:prevName, o) in G
0.898654647196081,277,343,277,0.807580174927114,1,dbo:RailwayStation in c_e and 'Swiss' in l_e => exists o : (e, dbo:country, o) in G
0.892413309600162,96,99,87,0.878787878787879,0.90625,dbo:RailwayStation in c_e and 'Voivodeship Poland The' in l_e => exists o : (e, dbp:system, o) in G
0.892142571199771,273,343,273,0.795918367346939,1,dbo:RailwayStation in c_e and 'the Swiss' in l_e => exists o : (e, dbo:country, o) in G
0.890661711764747,354,312,296,0.948717948717949,0.836158192090395,dbo:RailwayStation in c_e and 'Ireland' in l_e => exists o : (e, dbp:events, o) in G
0.890661711764747,354,312,296,0.948717948717949,0.836158192090395,dbo:RailwayStation in c_e and 'Ireland' in l_e => exists o : (e, dbp:years, o) in G
0.885849315931023,93,99,85,0.858585858585859,0.913978494623656,dbo:RailwayStation in c_e and 'Voivodeship Poland The station' in l_e => exists o : (e, dbp:system, o) in G
0.882284339641522,267,343,267,0.778425655976676,1,dbo:RailwayStation in c_e and 'municipality' in l_e => exists o : (e, dbo:country, o) in G
0.881142847031661,181,228,179,0.785087719298246,0.988950276243094,dbo:RailwayStation in c_e and 'PKP railway' in l_e => exists o : (e, dbp:city, o) in G
0.881142847031661,181,228,179,0.785087719298246,0.988950276243094,dbo:RailwayStation in c_e and 'PKP railway station' in l_e => exists o : (e, dbp:city, o) in G
0.880630571852711,266,343,266,0.775510204081633,1,dbo:RailwayStation in c_e and 'municipality of' in l_e => exists o : (e, dbo:country, o) in G
0.879094752210315,181,197,166,0.842639593908629,0.917127071823204,dbo:RailwayStation in c_e and 'PKP railway station' in l_e => exists o : (e, dbp:building, o) in G
0.879094752210315,181,197,166,0.842639593908629,0.917127071823204,dbo:RailwayStation in c_e and 'PKP railway' in l_e => exists o : (e, dbp:building, o) in G
0.879049072991533,153,198,153,0.772727272727273,1,dbo:RailwayStation in c_e and 'PKP railway station in' in l_e => exists o : (e, dbp:following, o) in G
0.879049072991533,153,198,153,0.772727272727273,1,dbo:RailwayStation in c_e and 'PKP railway station in' in l_e => exists o : (e, dbp:prec, o) in G
0.878144080569394,49,56,46,0.821428571428571,0.938775510204082,dbo:RailwayStation in c_e and 'Sapporo Hokkaido' in l_e => exists o : (e, dbp:nidx, o) in G
0.878144080569394,49,56,46,0.821428571428571,0.938775510204082,dbo:RailwayStation in c_e and 'Sapporo Hokkaido Japan' in l_e => exists o : (e, dbp:nidx, o) in G
0.877012311312919,354,290,281,0.968965517241379,0.793785310734463,dbo:RailwayStation in c_e and 'Ireland' in l_e => exists o : (e, dbp:original, o) in G
0.87532690070544,272,355,272,0.766197183098592,1,dbo:RailwayStation in c_e and 'Pomeranian' in l_e => exists o : (e, dbo:location, o) in G
0.875154882951663,354,283,277,0.978798586572438,0.782485875706215,dbo:RailwayStation in c_e and 'Ireland' in l_e => exists o : (e, dbp:postgroup, o) in G
0.874474632195206,91,119,91,0.764705882352941,1,dbo:RailwayStation in c_e and 'train services are operated by' in l_e => exists o : (e, dbp:type, o) in G
0.874474632195206,91,119,91,0.764705882352941,1,dbo:RailwayStation in c_e and 'train services are operated' in l_e => exists o : (e, dbp:type, o) in G
0.874474632195206,91,119,91,0.764705882352941,1,dbo:RailwayStation in c_e and 'services are operated by' in l_e => exists o : (e, dbp:type, o) in G
0.874474632195206,91,119,91,0.764705882352941,1,dbo:RailwayStation in c_e and 'train services' in l_e => exists o : (e, dbp:type, o) in G
0.874474632195206,91,119,91,0.764705882352941,1,dbo:RailwayStation in c_e and 'train services are' in l_e => exists o : (e, dbp:type, o) in G
0.874474632195206,91,119,91,0.764705882352941,1,dbo:RailwayStation in c_e and 'services are operated' in l_e => exists o : (e, dbp:type, o) in G
0.872102849600717,270,355,270,0.76056338028169,1,dbo:RailwayStation in c_e and 'Pomeranian Voivodeship' in l_e => exists o : (e, dbo:location, o) in G
0.870642000314349,260,343,260,0.75801749271137,1,dbo:RailwayStation in c_e and 'canton of' in l_e => exists o : (e, dbo:country, o) in G
0.870642000314349,260,343,260,0.75801749271137,1,dbo:RailwayStation in c_e and 'canton' in l_e => exists o : (e, dbo:country, o) in G
0.870486346172781,269,355,269,0.757746478873239,1,dbo:RailwayStation in c_e and 'Pomeranian Voivodeship Poland' in l_e => exists o : (e, dbo:location, o) in G
0.870353788570764,362,290,282,0.972413793103448,0.779005524861878,dbo:RailwayStation in c_e and 'Japan' in l_e => exists o : (e, dbp:f, o) in G
0.870353788570764,362,290,282,0.972413793103448,0.779005524861878,dbo:RailwayStation in c_e and 'Japan' in l_e => exists o : (e, dbp:service, o) in G
0.869709067385515,92,119,91,0.764705882352941,0.989130434782609,dbo:RailwayStation in c_e and 'are operated' in l_e => exists o : (e, dbp:type, o) in G
0.869709067385515,92,119,91,0.764705882352941,0.989130434782609,dbo:RailwayStation in c_e and 'services are' in l_e => exists o : (e, dbp:type, o) in G
0.869709067385515,92,119,91,0.764705882352941,0.989130434782609,dbo:RailwayStation in c_e and 'are operated by' in l_e => exists o : (e, dbp:type, o) in G
0.867008118349807,86,99,80,0.808080808080808,0.930232558139535,dbo:RailwayStation in c_e and 'a railway station serving the' in l_e => exists o : (e, dbp:system, o) in G
0.865604492263204,257,343,257,0.749271137026239,1,dbo:RailwayStation in c_e and 'in the Swiss' in l_e => exists o : (e, dbo:country, o) in G
0.864566219253764,74,99,74,0.747474747474748,1,dbo:RailwayStation in c_e and 'the Pomeranian Voivodeship Poland The' in l_e => exists o : (e, dbp:system, o) in G
0.862010911780315,87,99,80,0.808080808080808,0.919540229885057,dbo:RailwayStation in c_e and 'railway station serving the' in l_e => exists o : (e, dbp:system, o) in G
0.859939415493515,88,119,88,0.739495798319328,1,dbo:RailwayStation in c_e and 'The train services are operated' in l_e => exists o : (e, dbp:type, o) in G
0.859939415493515,88,119,88,0.739495798319328,1,dbo:RailwayStation in c_e and 'The train services are' in l_e => exists o : (e, dbp:type, o) in G
0.859939415493515,88,119,88,0.739495798319328,1,dbo:RailwayStation in c_e and 'The train services' in l_e => exists o : (e, dbp:type, o) in G
0.859215971731306,92,99,82,0.828282828282828,0.891304347826087,dbo:RailwayStation in c_e and 'is a railway station serving' in l_e => exists o : (e, dbp:system, o) in G
0.859215971731306,92,99,82,0.828282828282828,0.891304347826087,dbo:RailwayStation in c_e and 'a railway station serving' in l_e => exists o : (e, dbp:system, o) in G
0.858783102714776,75,99,74,0.747474747474748,0.986666666666667,dbo:RailwayStation in c_e and 'in the Pomeranian' in l_e => exists o : (e, dbp:system, o) in G
0.858783102714776,75,99,74,0.747474747474748,0.986666666666667,dbo:RailwayStation in c_e and 'the Pomeranian Voivodeship' in l_e => exists o : (e, dbp:system, o) in G
0.858783102714776,75,99,74,0.747474747474748,0.986666666666667,dbo:RailwayStation in c_e and 'in the Pomeranian Voivodeship Poland' in l_e => exists o : (e, dbp:system, o) in G
0.858783102714776,75,99,74,0.747474747474748,0.986666666666667,dbo:RailwayStation in c_e and 'in the Pomeranian Voivodeship' in l_e => exists o : (e, dbp:system, o) in G
0.858783102714776,75,99,74,0.747474747474748,0.986666666666667,dbo:RailwayStation in c_e and 'the Pomeranian Voivodeship Poland' in l_e => exists o : (e, dbp:system, o) in G
0.858783102714776,75,99,74,0.747474747474748,0.986666666666667,dbo:RailwayStation in c_e and 'the Pomeranian' in l_e => exists o : (e, dbp:system, o) in G
0.85509464784033,89,119,88,0.739495798319328,0.98876404494382,dbo:RailwayStation in c_e and 'The train' in l_e => exists o : (e, dbp:type, o) in G
0.854584045956987,93,99,82,0.828282828282828,0.881720430107527,dbo:RailwayStation in c_e and 'railway station serving' in l_e => exists o : (e, dbp:system, o) in G
0.853128954702465,1855,1376,1363,0.990552325581395,0.734770889487871,dbo:RailwayStation in c_e and 'station' in l_e => exists o : (e, foaf:name, o) in G
0.852270362800791,89,99,80,0.808080808080808,0.898876404494382,dbo:RailwayStation in c_e and 'station serving the' in l_e => exists o : (e, dbp:system, o) in G
0.843507733735234,82,99,76,0.767676767676768,0.926829268292683,dbo:RailwayStation in c_e and 'Pomeranian Voivodeship Poland The' in l_e => exists o : (e, dbp:system, o) in G
0.84204133713576,96,119,90,0.756302521008403,0.9375,dbo:RailwayStation in c_e and 'Voivodeship Poland The' in l_e => exists o : (e, dbp:type, o) in G
0.841697576624542,243,343,243,0.708454810495627,1,dbo:RailwayStation in c_e and 'Swiss canton of' in l_e => exists o : (e, dbo:country, o) in G
0.841697576624542,243,343,243,0.708454810495627,1,dbo:RailwayStation in c_e and 'the Swiss canton' in l_e => exists o : (e, dbo:country, o) in G
0.841697576624542,243,343,243,0.708454810495627,1,dbo:RailwayStation in c_e and 'Swiss canton' in l_e => exists o : (e, dbo:country, o) in G
0.841697576624542,243,343,243,0.708454810495627,1,dbo:RailwayStation in c_e and 'the Swiss canton of' in l_e => exists o : (e, dbo:country, o) in G
0.841125188358774,96,99,82,0.828282828282828,0.854166666666667,dbo:RailwayStation in c_e and 'station serving' in l_e => exists o : (e, dbp:system, o) in G
0.840075114240732,365,322,288,0.894409937888199,0.789041095890411,dbo:RailwayStation in c_e and 'South' in l_e => exists o : (e, dbp:rr, o) in G
0.840075114240732,365,322,288,0.894409937888199,0.789041095890411,dbo:RailwayStation in c_e and 'South' in l_e => exists o : (e, dbp:mr, o) in G
0.838226643996443,241,343,241,0.702623906705539,1,dbo:RailwayStation in c_e and 'in the Swiss canton of' in l_e => exists o : (e, dbo:country, o) in G
0.838226643996443,241,343,241,0.702623906705539,1,dbo:RailwayStation in c_e and 'in the Swiss canton' in l_e => exists o : (e, dbo:country, o) in G
0.836759355581735,79,99,74,0.747474747474748,0.936708860759494,dbo:RailwayStation in c_e and 'Pomeranian Voivodeship Poland The station' in l_e => exists o : (e, dbp:system, o) in G
0.836503412844209,93,119,88,0.739495798319328,0.946236559139785,dbo:RailwayStation in c_e and 'Voivodeship Poland The station' in l_e => exists o : (e, dbp:type, o) in G
0.83452296039628,39,56,39,0.696428571428571,1,dbo:RailwayStation in c_e and 'Sapporo Hokkaido Japan The' in l_e => exists o : (e, dbp:nidx, o) in G
0.83452296039628,39,56,39,0.696428571428571,1,dbo:RailwayStation in c_e and 'Sapporo Hokkaido Japan The station' in l_e => exists o : (e, dbp:nidx, o) in G
0.833886332015529,153,179,138,0.770949720670391,0.901960784313726,dbo:RailwayStation in c_e and 'PKP railway station in' in l_e => exists o : (e, dbp:prevName, o) in G
0.830698717525522,153,183,139,0.759562841530055,0.908496732026144,dbo:RailwayStation in c_e and 'PKP railway station in' in l_e => exists o : (e, dbp:depot, o) in G
0.830698717525522,153,183,139,0.759562841530055,0.908496732026144,dbo:RailwayStation in c_e and 'PKP railway station in' in l_e => exists o : (e, dbp:waterTower, o) in G
