value,supA,supB,supAB,condBA,condAB,string
0.898876404494382,178,18,18,1,0.101123595505618,dbo:TelevisionStation in c_e and 'Discovery' in l_e => (dbr:DIY_Network, dbp:sisterChannels, e) in G
0.812154696132596,175,28,22,0.785714285714286,0.125714285714286,dbo:TelevisionStation in c_e and 'an Indian' in l_e => (dbr:Star_Utsav, dbp:sisterChannels, e) in G
0.812154696132596,175,28,22,0.785714285714286,0.125714285714286,dbo:TelevisionStation in c_e and 'an Indian' in l_e => (dbr:Fox_Life_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.811475409836066,117,18,13,0.722222222222222,0.111111111111111,dbo:TelevisionStation in c_e and 'Walt Disney' in l_e => (dbr:Star_World, dbp:sisterChannels, e) in G
0.811475409836066,117,18,13,0.722222222222222,0.111111111111111,dbo:TelevisionStation in c_e and 'Walt' in l_e => (dbr:Star_World, dbp:sisterChannels, e) in G
0.80952380952381,84,16,16,1,0.19047619047619,dbo:TelevisionStation in c_e and 'Sony' in l_e => (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.805309734513274,109,18,14,0.777777777777778,0.128440366972477,dbo:TelevisionStation in c_e and 'households' in l_e => (dbr:DIY_Network, dbp:sisterChannels, e) in G
0.802325581395349,84,15,13,0.866666666666667,0.154761904761905,dbo:TelevisionStation in c_e and 'a Polish' in l_e => (dbr:Polsat_1, dbp:sisterChannels, e) in G
0.802325581395349,84,15,13,0.866666666666667,0.154761904761905,dbo:TelevisionStation in c_e and 'a Polish' in l_e => (dbr:Polsat_News_2, dbp:sisterChannels, e) in G
0.802325581395349,84,15,13,0.866666666666667,0.154761904761905,dbo:TelevisionStation in c_e and 'a Polish' in l_e => (dbr:Polsat_2, dbp:sisterChannels, e) in G
0.802325581395349,84,15,13,0.866666666666667,0.154761904761905,dbo:TelevisionStation in c_e and 'a Polish' in l_e => (dbr:Polsat_Doku, dbp:sisterChannels, e) in G
0.801324503311258,146,25,20,0.8,0.136986301369863,dbo:TelevisionStation in c_e and 'is an Indian' in l_e => (dbr:Hungama_TV, dbp:sisterChannels, e) in G
0.797385620915033,146,24,17,0.708333333333333,0.116438356164384,dbo:TelevisionStation in c_e and 'is an Indian' in l_e => (dbr:Disney_International_HD, dbp:sisterChannels, e) in G
0.794520547945206,73,15,15,1,0.205479452054795,dbo:TelevisionStation in c_e and 'Pictures' in l_e => (dbr:Sony_Le_Plex_HD, dbp:sisterChannels, e) in G
0.794520547945206,73,15,15,1,0.205479452054795,dbo:TelevisionStation in c_e and 'Pictures' in l_e => (dbr:Sony_Rox_HD, dbp:sisterChannels, e) in G
0.794520547945206,73,15,15,1,0.205479452054795,dbo:TelevisionStation in c_e and 'Pictures' in l_e => (dbr:Sony_Mix, dbp:sisterChannels, e) in G
0.790849673202614,146,25,18,0.72,0.123287671232877,dbo:TelevisionStation in c_e and 'is an Indian' in l_e => (dbr:Fox_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.782894736842105,146,27,21,0.777777777777778,0.143835616438356,dbo:TelevisionStation in c_e and 'is an Indian' in l_e => (dbr:StarPlus, dbp:sisterChannels, e) in G
0.782894736842105,146,27,21,0.777777777777778,0.143835616438356,dbo:TelevisionStation in c_e and 'is an Indian' in l_e => (dbr:Star_Sports_(Indian_TV_network), dbp:sisterChannels, e) in G
0.780821917808219,73,16,16,1,0.219178082191781,dbo:TelevisionStation in c_e and 'Pictures' in l_e => (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.777777777777778,146,27,20,0.740740740740741,0.136986301369863,dbo:TelevisionStation in c_e and 'is an Indian' in l_e => (dbr:Star_Bharat, dbp:sisterChannels, e) in G
0.777777777777778,146,27,20,0.740740740740741,0.136986301369863,dbo:TelevisionStation in c_e and 'is an Indian' in l_e => (dbr:Disney_Junior_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.777777777777778,146,27,20,0.740740740740741,0.136986301369863,dbo:TelevisionStation in c_e and 'is an Indian' in l_e => (dbr:Bindass, dbp:sisterChannels, e) in G
0.777777777777778,146,27,20,0.740740740740741,0.136986301369863,dbo:TelevisionStation in c_e and 'is an Indian' in l_e => (dbr:Star_Utsav_Movies, dbp:sisterChannels, e) in G
0.771241830065359,146,28,21,0.75,0.143835616438356,dbo:TelevisionStation in c_e and 'is an Indian' in l_e => (dbr:Disney_Channel_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.771241830065359,146,28,21,0.75,0.143835616438356,dbo:TelevisionStation in c_e and 'is an Indian' in l_e => (dbr:Star_Utsav, dbp:sisterChannels, e) in G
0.771241830065359,146,28,21,0.75,0.143835616438356,dbo:TelevisionStation in c_e and 'is an Indian' in l_e => (dbr:Fox_Life_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.769230769230769,110,20,13,0.65,0.118181818181818,dbo:TelevisionStation in c_e and 'is a British' in l_e => (dbr:Sky_Sports_F1, dbp:sisterChannels, e) in G
0.769230769230769,110,20,13,0.65,0.118181818181818,dbo:TelevisionStation in c_e and 'is a British' in l_e => (dbr:Sky_Box_Office, dbp:sisterChannels, e) in G
0.769230769230769,110,20,13,0.65,0.118181818181818,dbo:TelevisionStation in c_e and 'is a British' in l_e => (dbr:Sky_Arts, dbp:sisterChannels, e) in G
0.769230769230769,110,20,13,0.65,0.118181818181818,dbo:TelevisionStation in c_e and 'is a British' in l_e => (dbr:Sky_Cinema, dbp:sisterChannels, e) in G
0.769230769230769,110,20,13,0.65,0.118181818181818,dbo:TelevisionStation in c_e and 'is a British' in l_e => (dbr:Sky_Sports, dbp:sisterChannels, e) in G
0.767295597484277,148,26,15,0.576923076923077,0.101351351351351,dbo:TelevisionStation in c_e and 'division of' in l_e => (dbr:E!_(European_TV_channel), dbp:sisterChannels, e) in G
0.76271186440678,110,20,12,0.6,0.109090909090909,dbo:TelevisionStation in c_e and 'is a British' in l_e => (dbr:Sky_Crime, dbp:sisterChannels, e) in G
0.76271186440678,110,20,12,0.6,0.109090909090909,dbo:TelevisionStation in c_e and 'is a British' in l_e => (dbr:Sky_Nature, dbp:sisterChannels, e) in G
0.76271186440678,110,20,12,0.6,0.109090909090909,dbo:TelevisionStation in c_e and 'is a British' in l_e => (dbr:Sky_Sports_News, dbp:sisterChannels, e) in G
0.76271186440678,110,20,12,0.6,0.109090909090909,dbo:TelevisionStation in c_e and 'is a British' in l_e => (dbr:Sky_Atlantic, dbp:sisterChannels, e) in G
0.76271186440678,110,20,12,0.6,0.109090909090909,dbo:TelevisionStation in c_e and 'is a British' in l_e => (dbr:Sky_Documentaries, dbp:sisterChannels, e) in G
0.76271186440678,110,20,12,0.6,0.109090909090909,dbo:TelevisionStation in c_e and 'is a British' in l_e => (dbr:Sky_Witness, dbp:sisterChannels, e) in G
0.76271186440678,110,20,12,0.6,0.109090909090909,dbo:TelevisionStation in c_e and 'is a British' in l_e => (dbr:Sky_Comedy, dbp:sisterChannels, e) in G
0.76271186440678,110,20,12,0.6,0.109090909090909,dbo:TelevisionStation in c_e and 'is a British' in l_e => (dbr:Sky_Sports_Racing, dbp:sisterChannels, e) in G
0.76271186440678,110,20,12,0.6,0.109090909090909,dbo:TelevisionStation in c_e and 'is a British' in l_e => (dbr:Sky_News, dbp:sisterChannels, e) in G
0.761904761904762,63,15,15,1,0.238095238095238,dbo:TelevisionStation in c_e and 'Sony Pictures' in l_e => (dbr:Sony_Le_Plex_HD, dbp:sisterChannels, e) in G
0.761904761904762,63,15,15,1,0.238095238095238,dbo:TelevisionStation in c_e and 'Sony Pictures' in l_e => (dbr:Sony_Rox_HD, dbp:sisterChannels, e) in G
0.761904761904762,63,15,15,1,0.238095238095238,dbo:TelevisionStation in c_e and 'Sony Pictures' in l_e => (dbr:Sony_Mix, dbp:sisterChannels, e) in G
0.754237288135593,110,21,13,0.619047619047619,0.118181818181818,dbo:TelevisionStation in c_e and 'is a British' in l_e => (dbr:Sky_Replay, dbp:sisterChannels, e) in G
0.753623188405797,67,15,13,0.866666666666667,0.194029850746269,dbo:TelevisionStation in c_e and 'is a Polish' in l_e => (dbr:Polsat_1, dbp:sisterChannels, e) in G
0.753623188405797,67,15,13,0.866666666666667,0.194029850746269,dbo:TelevisionStation in c_e and 'is a Polish' in l_e => (dbr:Polsat_News_2, dbp:sisterChannels, e) in G
0.753623188405797,67,15,13,0.866666666666667,0.194029850746269,dbo:TelevisionStation in c_e and 'is a Polish' in l_e => (dbr:Polsat_2, dbp:sisterChannels, e) in G
0.753623188405797,67,15,13,0.866666666666667,0.194029850746269,dbo:TelevisionStation in c_e and 'is a Polish' in l_e => (dbr:Polsat_Doku, dbp:sisterChannels, e) in G
0.752808988764045,85,18,14,0.777777777777778,0.164705882352941,dbo:TelevisionStation in c_e and 'by Discovery' in l_e => (dbr:DIY_Network, dbp:sisterChannels, e) in G
0.751592356687898,146,28,17,0.607142857142857,0.116438356164384,dbo:TelevisionStation in c_e and 'is an Indian' in l_e => (dbr:News18_Urdu, dbp:sisterChannels, e) in G
0.746031746031746,117,23,14,0.608695652173913,0.11965811965812,dbo:TelevisionStation in c_e and 'Walt Disney' in l_e => (dbr:Star_Movies, dbp:sisterChannels, e) in G
0.746031746031746,117,23,14,0.608695652173913,0.11965811965812,dbo:TelevisionStation in c_e and 'Walt' in l_e => (dbr:Star_Movies, dbp:sisterChannels, e) in G
0.746031746031746,63,16,16,1,0.253968253968254,dbo:TelevisionStation in c_e and 'Sony Pictures' in l_e => (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.739495798319328,110,22,13,0.590909090909091,0.118181818181818,dbo:TelevisionStation in c_e and 'is a British' in l_e => (dbr:Movies_24, dbp:sisterChannels, e) in G
0.739130434782609,86,18,12,0.666666666666667,0.13953488372093,dbo:TelevisionStation in c_e and 'Netherlands' in l_e => (dbr:TMF_Dance, dbp:sisterChannels, e) in G
0.733333333333333,110,22,12,0.545454545454545,0.109090909090909,dbo:TelevisionStation in c_e and 'is a British' in l_e => (dbr:Syfy_(British_and_Irish_TV_channel), dbp:sisterChannels, e) in G
0.732283464566929,117,24,14,0.583333333333333,0.11965811965812,dbo:TelevisionStation in c_e and 'Walt' in l_e => (dbr:Disney_International_HD, dbp:sisterChannels, e) in G
0.732283464566929,117,24,14,0.583333333333333,0.11965811965812,dbo:TelevisionStation in c_e and 'Walt Disney' in l_e => (dbr:Disney_International_HD, dbp:sisterChannels, e) in G
0.731182795698925,86,18,11,0.611111111111111,0.127906976744186,dbo:TelevisionStation in c_e and 'Netherlands' in l_e => (dbr:TMF_Nederland, dbp:sisterChannels, e) in G
0.731182795698925,86,18,11,0.611111111111111,0.127906976744186,dbo:TelevisionStation in c_e and 'Netherlands' in l_e => (dbr:TMF_Pure, dbp:sisterChannels, e) in G
0.731182795698925,86,18,11,0.611111111111111,0.127906976744186,dbo:TelevisionStation in c_e and 'Netherlands' in l_e => (dbr:TMF_NL, dbp:sisterChannels, e) in G
0.730337078651685,83,18,12,0.666666666666667,0.144578313253012,dbo:TelevisionStation in c_e and 'approximately' in l_e => (dbr:DIY_Network, dbp:sisterChannels, e) in G
0.71875,61,15,12,0.8,0.19672131147541,dbo:TelevisionStation in c_e and 'Indian pay' in l_e => (dbr:Sony_Mix, dbp:sisterChannels, e) in G
0.717791411042945,148,31,16,0.516129032258065,0.108108108108108,dbo:TelevisionStation in c_e and 'division of' in l_e => (dbr:CNBC_Europe, dbp:sisterChannels, e) in G
0.707692307692308,117,25,12,0.48,0.102564102564103,dbo:TelevisionStation in c_e and 'Walt' in l_e => (dbr:Hungama_TV, dbp:sisterChannels, e) in G
0.707692307692308,117,25,12,0.48,0.102564102564103,dbo:TelevisionStation in c_e and 'Walt Disney' in l_e => (dbr:Hungama_TV, dbp:sisterChannels, e) in G
0.707692307692308,61,15,11,0.733333333333333,0.180327868852459,dbo:TelevisionStation in c_e and 'Indian pay' in l_e => (dbr:Sony_Le_Plex_HD, dbp:sisterChannels, e) in G
0.707692307692308,61,15,11,0.733333333333333,0.180327868852459,dbo:TelevisionStation in c_e and 'Indian pay' in l_e => (dbr:Sony_Rox_HD, dbp:sisterChannels, e) in G
0.706666666666667,69,16,10,0.625,0.144927536231884,dbo:TelevisionStation in c_e and 'ViacomCBS Networks' in l_e => (dbr:Viva_(British_and_Irish_TV_channel), dbp:sisterChannels, e) in G
0.703125,60,15,11,0.733333333333333,0.183333333333333,dbo:TelevisionStation in c_e and 'Indian pay television' in l_e => (dbr:Sony_Mix, dbp:sisterChannels, e) in G
0.698412698412698,59,15,11,0.733333333333333,0.186440677966102,dbo:TelevisionStation in c_e and 'an Indian pay' in l_e => (dbr:Sony_Mix, dbp:sisterChannels, e) in G
0.697674418604651,117,27,15,0.555555555555556,0.128205128205128,dbo:TelevisionStation in c_e and 'Walt Disney' in l_e => (dbr:Disney_Junior_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.697674418604651,117,27,15,0.555555555555556,0.128205128205128,dbo:TelevisionStation in c_e and 'Walt' in l_e => (dbr:Disney_Junior_(Indian_TV_channel), dbp:sisterChannels, e) in G
