value,supA,supB,supAB,condBA,condAB,string
0.602409638554217,83,17,17,1,0.204819277108434,dbo:School in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.6001100110011,1818,364,364,1,0.2002200220022,dbo:School in c_e and exists o : (e, dbp:schooltype, o) in G => 'public' in l_e(c,p,so)
0.598661233993015,1718,339,339,1,0.19732246798603,dbo:School in c_e and exists o : (e, dbo:location, o) in G => 'school' in l_e(c,p,so)
0.598199672667758,611,120,120,1,0.196399345335516,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'private' in l_e(c,p,so)
0.595744680851064,611,117,117,1,0.191489361702128,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'the Roman' in l_e(c,p,so)
0.595238095238095,84,16,16,1,0.19047619047619,dbo:School in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.595238095238095,84,16,16,1,0.19047619047619,dbo:School in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.593429158110883,487,91,91,1,0.186858316221766,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => ' is a ' in l_e(c,p,so)
0.59285413153457,4744,881,881,1,0.18570826306914,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'school' in l_e(c,p,so)
0.587268993839836,487,85,85,1,0.174537987679671,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'public high' in l_e(c,p,so)
0.586743044189853,611,106,106,1,0.173486088379705,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'a private' in l_e(c,p,so)
0.58656537385046,5002,866,866,1,0.17313074770092,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'school' in l_e(c,p,so)
0.585294117647059,340,58,58,1,0.170588235294118,dbo:School in c_e and exists o : (e, dbp:denomination, o) in G => 'an independent' in l_e(c,p,so)
0.585294117647059,340,58,58,1,0.170588235294118,dbo:School in c_e and exists o : (e, dbp:denomination, o) in G => 'is an independent' in l_e(c,p,so)
0.582508250825083,1818,300,300,1,0.165016501650165,dbo:School in c_e and exists o : (e, dbp:schooltype, o) in G => 'a public' in l_e(c,p,so)
0.581833060556465,611,100,100,1,0.16366612111293,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'is a private' in l_e(c,p,so)
0.580583058305831,1818,293,293,1,0.161166116611661,dbo:School in c_e and exists o : (e, dbp:schooltype, o) in G => 'is a public' in l_e(c,p,so)
0.58029197080292,137,22,22,1,0.160583941605839,dbo:School in c_e and exists o : (e, dbp:communities, o) in G => 'school' in l_e(c,p,so)
0.579066265060241,664,105,105,1,0.158132530120482,dbo:School in c_e and exists o : (e, dbp:province, o) in G => 'Canada' in l_e(c,p,os)
0.578313253012048,664,104,104,1,0.156626506024096,dbo:School in c_e and exists o : (e, dbp:province, o) in G => ' Canada' in l_e(c,p,os)
0.577958579881657,6760,1054,1054,1,0.155917159763314,dbo:School in c_e and exists o : (e, dbo:type, o) in G => ' is a ' in l_e(c,p,so)
0.574242630077435,7361,1093,1093,1,0.14848526015487,dbo:School in c_e and exists o : (e, dbo:city, o) in G => 'school in' in l_e(c,p,so)
0.572697583278903,7655,1113,1113,1,0.145395166557805,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'school in' in l_e(c,p,so)
0.572092387590543,7317,1055,1055,1,0.144184775181085,dbo:School in c_e and exists o : (e, dbp:type, o) in G => 'high' in l_e(c,p,so)
0.571194762684124,611,87,87,1,0.142389525368249,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'located' in l_e(c,p,so)
0.569895394647466,7361,1029,1029,1,0.139790789294933,dbo:School in c_e and exists o : (e, dbo:city, o) in G => 'high' in l_e(c,p,so)
0.569344210856605,3187,442,442,1,0.13868842171321,dbo:School in c_e and exists o : (e, dbp:district, o) in G => 'part' in l_e(c,p,so)
0.569344210856605,3187,442,442,1,0.13868842171321,dbo:School in c_e and exists o : (e, dbp:district, o) in G => 'part of' in l_e(c,p,so)
0.569277108433735,664,92,92,1,0.13855421686747,dbo:School in c_e and exists o : (e, dbp:province, o) in G => 'school' in l_e(c,p,so)
0.56773350751143,7655,1037,1037,1,0.135467015022861,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'high' in l_e(c,p,so)
0.567382149164516,7361,992,992,1,0.134764298329031,dbo:School in c_e and exists o : (e, dbo:city, o) in G => 'high school' in l_e(c,p,so)
0.56551724137931,145,19,19,1,0.131034482758621,dbo:School in c_e and exists o : (e, dbp:formerName, o) in G => 'formerly' in l_e(c,p,so)
0.565512048192771,664,87,87,1,0.131024096385542,dbo:School in c_e and exists o : (e, dbp:province, o) in G => ', Canada. ' in l_e(c,p,os)
0.565371024734982,283,37,37,1,0.130742049469965,dbo:School in c_e and exists o : (e, dbo:denomination, o) in G => 'Roman' in l_e(c,p,so)
0.565251469627694,7655,999,999,1,0.130502939255389,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'high school' in l_e(c,p,so)
0.564438977723111,7317,943,943,1,0.128877955446221,dbo:School in c_e and exists o : (e, dbp:type, o) in G => 'public' in l_e(c,p,so)
0.564397133220911,4744,611,611,1,0.128794266441821,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'United States' in l_e(c,p,os)
0.564397133220911,4744,611,611,1,0.128794266441821,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'States' in l_e(c,p,os)
0.564397133220911,4744,611,611,1,0.128794266441821,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'United' in l_e(c,p,os)
0.563655030800821,487,62,62,1,0.127310061601643,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'a public high' in l_e(c,p,so)
0.563594470046083,1085,138,138,1,0.127188940092166,dbo:School in c_e and exists o : (e, dbo:religion, o) in G => 'private' in l_e(c,p,so)
0.563133640552995,1085,137,137,1,0.126267281105991,dbo:School in c_e and exists o : (e, dbo:religion, o) in G => 'the Roman' in l_e(c,p,so)
0.562628336755647,487,61,61,1,0.125256673511294,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'is a public high' in l_e(c,p,so)
0.562200956937799,836,104,104,1,0.124401913875598,dbo:School in c_e and exists o : (e, dbp:localAuthority, o) in G => 'England' in l_e(c,p,os)
0.562078414839798,4744,589,589,1,0.124156829679595,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'high' in l_e(c,p,so)
0.561990686845169,1718,213,213,1,0.123981373690338,dbo:School in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e(c,p,so)
0.561837455830389,283,35,35,1,0.123674911660777,dbo:School in c_e and exists o : (e, dbo:denomination, o) in G => ' is an independent ' in l_e(c,p,so)
0.561540551555495,7361,906,906,1,0.12308110311099,dbo:School in c_e and exists o : (e, dbo:city, o) in G => 'located' in l_e(c,p,so)
0.561363946972803,7317,898,898,1,0.122727893945606,dbo:School in c_e and exists o : (e, dbp:type, o) in G => ' is a ' in l_e(c,p,so)
0.561235244519393,4744,581,581,1,0.122470489038786,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'high school' in l_e(c,p,so)
0.560675729708117,5002,607,607,1,0.121351459416234,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'United' in l_e(c,p,os)
0.560675729708117,5002,607,607,1,0.121351459416234,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'States' in l_e(c,p,os)
0.560675729708117,5002,607,607,1,0.121351459416234,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'United States' in l_e(c,p,os)
0.559865092748735,4744,568,568,1,0.11973018549747,dbo:School in c_e and exists o : (e, dbo:state, o) in G => ' United States' in l_e(c,p,os)
0.559865092748735,4744,568,568,1,0.11973018549747,dbo:School in c_e and exists o : (e, dbo:state, o) in G => ' United' in l_e(c,p,os)
0.559738134206219,611,73,73,1,0.119476268412439,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'school' in l_e(c,p,os)
0.559738134206219,611,73,73,1,0.119476268412439,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'is located' in l_e(c,p,so)
0.559617194854095,3187,380,380,1,0.11923438970819,dbo:School in c_e and exists o : (e, dbp:district, o) in G => 'part of the' in l_e(c,p,so)
0.559438275636839,7655,910,910,1,0.118876551273677,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'located' in l_e(c,p,so)
0.559375,160,19,19,1,0.11875,dbo:School in c_e and exists o : (e, dbo:region, o) in G => 'school' in l_e(c,p,so)
0.55810147299509,611,71,71,1,0.11620294599018,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'located in' in l_e(c,p,so)
0.557077169132347,5002,571,571,1,0.114154338264694,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'high' in l_e(c,p,so)
0.556464811783961,611,69,69,1,0.112929623567921,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'located in the' in l_e(c,p,so)
0.556277489004398,5002,563,563,1,0.112554978008796,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'high school' in l_e(c,p,so)
0.556221198156682,1085,122,122,1,0.112442396313364,dbo:School in c_e and exists o : (e, dbo:religion, o) in G => 'a private' in l_e(c,p,so)
0.556177528988405,5002,562,562,1,0.112355057976809,dbo:School in c_e and exists o : (e, dbp:state, o) in G => ' United' in l_e(c,p,os)
0.556177528988405,5002,562,562,1,0.112355057976809,dbo:School in c_e and exists o : (e, dbp:state, o) in G => ' United States' in l_e(c,p,os)
0.556070826306914,4744,532,532,1,0.112141652613828,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'school in' in l_e(c,p,so)
0.555970656160848,7361,824,824,1,0.111941312321695,dbo:School in c_e and exists o : (e, dbo:city, o) in G => 'public' in l_e(c,p,so)
0.555649241146712,4744,528,528,1,0.111298482293423,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'public' in l_e(c,p,so)
0.555646481178396,611,68,68,1,0.111292962356792,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'in the Roman' in l_e(c,p,so)
0.555291400624915,7361,814,814,1,0.11058280124983,dbo:School in c_e and exists o : (e, dbo:city, o) in G => 'located in' in l_e(c,p,so)
0.554411764705882,340,37,37,1,0.108823529411765,dbo:School in c_e and exists o : (e, dbp:denomination, o) in G => 'Roman' in l_e(c,p,so)
0.554408883082952,7655,833,833,1,0.108817766165905,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'public' in l_e(c,p,so)
0.553298497713912,7655,816,816,1,0.106596995427825,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'located in' in l_e(c,p,so)
0.552995391705069,1085,115,115,1,0.105990783410138,dbo:School in c_e and exists o : (e, dbo:religion, o) in G => 'is a private' in l_e(c,p,so)
0.552079168332667,5002,521,521,1,0.104158336665334,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'school in' in l_e(c,p,so)
0.552065767284992,4744,494,494,1,0.104131534569983,dbo:School in c_e and exists o : (e, dbo:state, o) in G => 'a public' in l_e(c,p,so)
0.55187924830068,5002,519,519,1,0.103758496601359,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'public' in l_e(c,p,so)
0.551644182124789,4744,490,490,1,0.103288364249578,dbo:School in c_e and exists o : (e, dbo:state, o) in G => ', United States. ' in l_e(c,p,os)
0.551554828150573,611,63,63,1,0.103109656301146,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'is located in' in l_e(c,p,so)
