value,supA,supB,supAB,condBA,condAB,string
0.918279569892473,31,30,28,0.933333333333333,0.903225806451613,dbo:SportsTeam in c_e and 'esports team based in' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.840632218460273,676,748,597,0.798128342245989,0.883136094674556,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:teams, o) in G
0.840425219202473,578,824,571,0.692961165048544,0.987889273356401,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:association, o) in G
0.837157611136057,595,786,567,0.721374045801527,0.952941176470588,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbp:director, o) in G
0.837073902015985,578,794,560,0.705289672544081,0.968858131487889,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbo:university, o) in G
0.836958427659368,741,862,667,0.773781902552204,0.900134952766532,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:conference, o) in G
0.834941180809087,1035,786,746,0.94910941475827,0.720772946859903,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:director, o) in G
0.83456348005425,1035,862,785,0.910672853828306,0.758454106280193,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:conference, o) in G
0.833333333333333,20,30,20,0.666666666666667,1,dbo:SportsTeam in c_e and 'in the Overwatch League' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.833333333333333,20,30,20,0.666666666666667,1,dbo:SportsTeam in c_e and 'in the Overwatch League OWL' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.833333333333333,20,30,20,0.666666666666667,1,dbo:SportsTeam in c_e and 'professional Overwatch' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.833333333333333,20,30,20,0.666666666666667,1,dbo:SportsTeam in c_e and 'in the Overwatch' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.833157241342877,578,786,555,0.706106870229008,0.960207612456747,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:director, o) in G
0.832344167365322,595,862,586,0.679814385150812,0.984873949579832,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbp:conference, o) in G
0.83144886589159,741,748,619,0.827540106951872,0.835357624831309,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:teams, o) in G
0.827586206896552,19,29,19,0.655172413793103,1,dbo:SportsTeam in c_e and 'League OWL as' in l_e => exists o : (e, dbp:uniforms, o) in G
0.827586206896552,19,29,19,0.655172413793103,1,dbo:SportsTeam in c_e and 'Overwatch League OWL as' in l_e => exists o : (e, dbp:uniforms, o) in G
0.827586206896552,19,29,19,0.655172413793103,1,dbo:SportsTeam in c_e and 'the Overwatch League OWL as' in l_e => exists o : (e, dbp:uniforms, o) in G
0.827586206896552,19,29,19,0.655172413793103,1,dbo:SportsTeam in c_e and 'OWL as' in l_e => exists o : (e, dbp:uniforms, o) in G
0.826226940480334,676,884,633,0.71606334841629,0.936390532544379,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, foaf:nick, o) in G
0.825654886460513,1035,748,717,0.95855614973262,0.692753623188406,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:teams, o) in G
0.823895039225897,741,723,603,0.83402489626556,0.813765182186235,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:basketballarena, o) in G
0.823855677084783,531,812,529,0.651477832512315,0.99623352165725,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists o : (e, dbp:university, o) in G
0.823706034891096,578,862,570,0.661252900232019,0.986159169550173,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:conference, o) in G
0.822477650063857,27,29,23,0.793103448275862,0.851851851851852,dbo:SportsTeam in c_e and 'Eastern Football' in l_e => exists o : (e, dbp:premierships, o) in G
0.821491830537883,741,672,579,0.861607142857143,0.781376518218624,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:logoWidth, o) in G
0.821018062397373,21,29,20,0.689655172413793,0.952380952380952,dbo:SportsTeam in c_e and 'member of the league's' in l_e => exists o : (e, dbp:uniforms, o) in G
0.819838056680162,26,19,18,0.947368421052632,0.692307692307692,dbo:SportsTeam in c_e and 'the Eastern Football' in l_e => exists o : (e, dbp:premiershipYears, o) in G
0.818766034484428,1035,998,832,0.833667334669339,0.803864734299517,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:location, o) in G
0.817368120358027,531,801,522,0.651685393258427,0.983050847457627,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists o : (e, dbp:pageurl, o) in G
0.816666666666667,19,30,19,0.633333333333333,1,dbo:SportsTeam in c_e and 'Overwatch League OWL as' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.816666666666667,19,30,19,0.633333333333333,1,dbo:SportsTeam in c_e and 'the Overwatch League OWL as' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.816666666666667,19,30,19,0.633333333333333,1,dbo:SportsTeam in c_e and 'OWL as' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.816666666666667,19,30,19,0.633333333333333,1,dbo:SportsTeam in c_e and 'League OWL as' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.816015075055309,531,824,527,0.639563106796116,0.992467043314501,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists o : (e, dbp:association, o) in G
0.814970303474087,595,723,532,0.73582295988935,0.894117647058824,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbp:basketballarena, o) in G
0.814035720728847,1035,723,693,0.95850622406639,0.669565217391304,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, dbp:basketballarena, o) in G
0.811726508785332,595,748,538,0.719251336898396,0.904201680672269,dbo:SportsTeam in c_e and 'athletic' in l_e => exists o : (e, dbp:teams, o) in G
0.811292671776826,503,748,488,0.6524064171123,0.970178926441352,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists o : (e, dbp:teams, o) in G
0.811205048821148,741,884,654,0.739819004524887,0.882591093117409,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, foaf:nick, o) in G
0.810812733922498,531,794,516,0.649874055415617,0.971751412429379,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists o : (e, dbo:university, o) in G
0.810772983124765,503,723,481,0.665283540802213,0.956262425447316,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists o : (e, dbp:basketballarena, o) in G
0.810344827586207,18,29,18,0.620689655172414,1,dbo:SportsTeam in c_e and 'professional Overwatch esports' in l_e => exists o : (e, dbp:uniforms, o) in G
0.810344827586207,18,29,18,0.620689655172414,1,dbo:SportsTeam in c_e and 'OWL as a' in l_e => exists o : (e, dbp:uniforms, o) in G
0.810344827586207,18,29,18,0.620689655172414,1,dbo:SportsTeam in c_e and 'Overwatch esports team' in l_e => exists o : (e, dbp:uniforms, o) in G
0.810344827586207,18,29,18,0.620689655172414,1,dbo:SportsTeam in c_e and 'compete in the Overwatch' in l_e => exists o : (e, dbp:uniforms, o) in G
0.810344827586207,18,29,18,0.620689655172414,1,dbo:SportsTeam in c_e and 'Overwatch esports team based' in l_e => exists o : (e, dbp:uniforms, o) in G
0.810344827586207,18,29,18,0.620689655172414,1,dbo:SportsTeam in c_e and 'OWL as a member' in l_e => exists o : (e, dbp:uniforms, o) in G
0.810344827586207,18,29,18,0.620689655172414,1,dbo:SportsTeam in c_e and 'League OWL as a' in l_e => exists o : (e, dbp:uniforms, o) in G
0.810344827586207,18,29,18,0.620689655172414,1,dbo:SportsTeam in c_e and 'professional Overwatch esports team' in l_e => exists o : (e, dbp:uniforms, o) in G
0.810344827586207,18,29,18,0.620689655172414,1,dbo:SportsTeam in c_e and 'compete in the Overwatch League' in l_e => exists o : (e, dbp:uniforms, o) in G
0.810344827586207,18,29,18,0.620689655172414,1,dbo:SportsTeam in c_e and 'professional Overwatch esports team based' in l_e => exists o : (e, dbp:uniforms, o) in G
0.810344827586207,18,29,18,0.620689655172414,1,dbo:SportsTeam in c_e and 'Overwatch League OWL as a' in l_e => exists o : (e, dbp:uniforms, o) in G
0.810344827586207,18,29,18,0.620689655172414,1,dbo:SportsTeam in c_e and 'League OWL as a member' in l_e => exists o : (e, dbp:uniforms, o) in G
0.810344827586207,18,29,18,0.620689655172414,1,dbo:SportsTeam in c_e and 'OWL as a member of' in l_e => exists o : (e, dbp:uniforms, o) in G
0.810344827586207,18,29,18,0.620689655172414,1,dbo:SportsTeam in c_e and 'Overwatch esports team based in' in l_e => exists o : (e, dbp:uniforms, o) in G
0.810344827586207,18,29,18,0.620689655172414,1,dbo:SportsTeam in c_e and 'Overwatch esports' in l_e => exists o : (e, dbp:uniforms, o) in G
0.810253721355357,578,848,557,0.656839622641509,0.963667820069204,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:division, o) in G
0.80952380952381,21,30,20,0.666666666666667,0.952380952380952,dbo:SportsTeam in c_e and 'member of the league's' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.809386725320222,531,786,513,0.652671755725191,0.966101694915254,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists o : (e, dbp:director, o) in G
0.809127755315796,503,801,500,0.624219725343321,0.99403578528827,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists o : (e, dbp:pageurl, o) in G
0.808119264707323,503,812,502,0.618226600985222,0.998011928429423,dbo:SportsTeam in c_e and 'NCAA Division' in l_e => exists o : (e, dbp:university, o) in G
0.805403633025116,1035,884,768,0.868778280542986,0.742028985507246,dbo:SportsTeam in c_e and 'teams' in l_e => exists o : (e, foaf:nick, o) in G
0.80496130839243,531,862,529,0.61368909512761,0.99623352165725,dbo:SportsTeam in c_e and 'athletic teams' in l_e => exists o : (e, dbp:conference, o) in G
0.804510408879541,676,934,631,0.67558886509636,0.933431952662722,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:nickname, o) in G
