value,supA,supB,supAB,condBA,condAB,string
0.17741935483871,62,24,11,0.458333333333333,0.17741935483871,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'extinct genus of' in l_e(c,p,so)
0.17741935483871,62,28,11,0.392857142857143,0.17741935483871,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'is an extinct' in l_e(c,p,so)
0.17741935483871,62,24,11,0.458333333333333,0.17741935483871,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'an extinct genus' in l_e(c,p,so)
0.17741935483871,62,29,11,0.379310344827586,0.17741935483871,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'extinct' in l_e(c,p,so)
0.17741935483871,62,24,11,0.458333333333333,0.17741935483871,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'is an extinct genus' in l_e(c,p,so)
0.17741935483871,62,24,11,0.458333333333333,0.17741935483871,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'an extinct genus of' in l_e(c,p,so)
0.17741935483871,62,24,11,0.458333333333333,0.17741935483871,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'is an extinct genus of' in l_e(c,p,so)
0.17741935483871,62,24,11,0.458333333333333,0.17741935483871,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'extinct genus' in l_e(c,p,so)
0.17741935483871,62,28,11,0.392857142857143,0.17741935483871,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'an extinct' in l_e(c,p,so)
0.174603174603175,37,63,11,0.174603174603175,0.297297297297297,dbo:Mammal in c_e and (e, dbo:order, dbr:Rodent) in G => 'is an extinct genus of' in l_e(c,p,so)
0.174603174603175,37,63,11,0.174603174603175,0.297297297297297,dbo:Mammal in c_e and (e, dbo:order, dbr:Rodent) in G => 'is an extinct genus' in l_e(c,p,so)
0.171875,38,64,11,0.171875,0.289473684210526,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Sirenia) in G => 'an extinct' in l_e(c,p,so)
0.171875,37,64,11,0.171875,0.297297297297297,dbo:Mammal in c_e and (e, dbo:order, dbr:Rodent) in G => 'an extinct genus' in l_e(c,p,so)
0.171875,37,64,11,0.171875,0.297297297297297,dbo:Mammal in c_e and (e, dbo:order, dbr:Rodent) in G => 'an extinct genus of' in l_e(c,p,so)
0.169230769230769,37,65,11,0.169230769230769,0.297297297297297,dbo:Mammal in c_e and (e, dbo:order, dbr:Rodent) in G => 'extinct genus of' in l_e(c,p,so)
0.169230769230769,37,65,11,0.169230769230769,0.297297297297297,dbo:Mammal in c_e and (e, dbo:order, dbr:Rodent) in G => 'extinct genus' in l_e(c,p,so)
0.168421052631579,34,95,16,0.168421052631579,0.470588235294118,dbo:Mammal in c_e and (e, dbo:order, dbr:Proboscidea) in G => 'an extinct' in l_e(c,p,so)
0.168367346938776,392,68,66,0.970588235294118,0.168367346938776,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'an extinct' in l_e(c,p,so)
0.168367346938776,392,68,66,0.970588235294118,0.168367346938776,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'is an extinct' in l_e(c,p,so)
0.168067226890756,37,119,20,0.168067226890756,0.540540540540541,dbo:Mammal in c_e and (e, dbo:order, dbr:Rodent) in G => 'extinct' in l_e(c,p,so)
0.160493827160494,36,81,13,0.160493827160494,0.361111111111111,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'genus of' in l_e(c,p,so)
