value,supA,supB,supAB,condBA,condAB,string
1,32,15,15,1,0.46875,dbo:SoccerClub in c_e and 'Honduran' in l_e => (dbr:2015–16_Honduran_Cup, dbp:team, e) in G
1,74,18,18,1,0.243243243243243,dbo:SoccerClub in c_e and 'New Zealand' in l_e => (dbr:1976_Chatham_Cup, dbp:team, e) in G
1,82,18,18,1,0.219512195121951,dbo:SoccerClub in c_e and 'Zealand' in l_e => (dbr:1976_Chatham_Cup, dbp:team, e) in G
1,75,20,20,1,0.266666666666667,dbo:SoccerClub in c_e and 'Slovak' in l_e => (dbr:2011–12_Slovak_Cup, dbp:team, e) in G
1,180,20,20,1,0.111111111111111,dbo:SoccerClub in c_e and 'Greek' in l_e => (dbr:2008–09_Greek_Football_Cup, dbp:team, e) in G
1,97,15,15,1,0.154639175257732,dbo:SoccerClub in c_e and 'professional soccer' in l_e => (dbr:2018_Philadelphia_Union_season, dbp:team, e) in G
1,49,16,16,1,0.326530612244898,dbo:SoccerClub in c_e and 'a Belgian' in l_e => (dbr:2015–16_Belgian_Cup, dbp:team, e) in G
1,54,16,16,1,0.296296296296296,dbo:SoccerClub in c_e and 'Belgian' in l_e => (dbr:2015–16_Belgian_Cup, dbp:team, e) in G
1,76,29,29,1,0.381578947368421,dbo:SoccerClub in c_e and 'Football Club Thai' in l_e => (dbr:2015_Thai_League_Cup, dbp:team, e) in G
1,80,29,29,1,0.3625,dbo:SoccerClub in c_e and 'Club Thai' in l_e => (dbr:2015_Thai_League_Cup, dbp:team, e) in G
1,85,29,29,1,0.341176470588235,dbo:SoccerClub in c_e and 'Thai' in l_e => (dbr:2015_Thai_League_Cup, dbp:team, e) in G
1,85,17,17,1,0.2,dbo:SoccerClub in c_e and 'Thai' in l_e => (dbr:2017_Thai_FA_Cup, dbp:team, e) in G
1,90,21,21,1,0.233333333333333,dbo:SoccerClub in c_e and 'a Portuguese' in l_e => (dbr:2019–20_Taça_de_Portugal, dbp:team, e) in G
1,137,21,21,1,0.153284671532847,dbo:SoccerClub in c_e and 'Portuguese' in l_e => (dbr:2019–20_Taça_de_Portugal, dbp:team, e) in G
1,84,21,21,1,0.25,dbo:SoccerClub in c_e and 'is a Portuguese' in l_e => (dbr:2019–20_Taça_de_Portugal, dbp:team, e) in G
1,324,33,33,1,0.101851851851852,dbo:SoccerClub in c_e and 'a Spanish' in l_e => (dbr:1996–97_Copa_del_Rey, dbp:team, e) in G
1,67,18,18,1,0.26865671641791,dbo:SoccerClub in c_e and 'Korean' in l_e => (dbr:2009_Korean_FA_Cup, dbp:team, e) in G
1,74,16,16,1,0.216216216216216,dbo:SoccerClub in c_e and 'New Zealand' in l_e => (dbr:2004_Chatham_Cup, dbp:team, e) in G
1,82,16,16,1,0.195121951219512,dbo:SoccerClub in c_e and 'Zealand' in l_e => (dbr:2004_Chatham_Cup, dbp:team, e) in G
1,60,21,21,1,0.35,dbo:SoccerClub in c_e and 'Danish' in l_e => (dbr:2018–19_Danish_Cup, dbp:team, e) in G
1,74,15,15,1,0.202702702702703,dbo:SoccerClub in c_e and 'New Zealand' in l_e => (dbr:1966_Chatham_Cup, dbp:team, e) in G
1,82,15,15,1,0.182926829268293,dbo:SoccerClub in c_e and 'Zealand' in l_e => (dbr:1966_Chatham_Cup, dbp:team, e) in G
1,95,15,15,1,0.157894736842105,dbo:SoccerClub in c_e and 'Chinese' in l_e => (dbr:2003_Chinese_FA_Cup, dbp:team, e) in G
1,124,18,18,1,0.145161290322581,dbo:SoccerClub in c_e and 'a French' in l_e => (dbr:2004–05_Coupe_de_la_Ligue, dbp:team, e) in G
1,177,18,18,1,0.101694915254237,dbo:SoccerClub in c_e and 'French' in l_e => (dbr:2004–05_Coupe_de_la_Ligue, dbp:team, e) in G
1,110,18,18,1,0.163636363636364,dbo:SoccerClub in c_e and 'is a French' in l_e => (dbr:2004–05_Coupe_de_la_Ligue, dbp:team, e) in G
1,67,21,21,1,0.313432835820896,dbo:SoccerClub in c_e and 'Korean' in l_e => (dbr:2010_Korean_FA_Cup, dbp:team, e) in G
1,213,24,24,1,0.112676056338028,dbo:SoccerClub in c_e and 'Russian' in l_e => (dbr:2015–16_Russian_Cup, dbp:team, e) in G
1,97,16,16,1,0.164948453608247,dbo:SoccerClub in c_e and 'professional soccer' in l_e => (dbr:2019_Montreal_Impact_season, dbp:team, e) in G
1,95,15,15,1,0.157894736842105,dbo:SoccerClub in c_e and 'Chinese' in l_e => (dbr:2013_Chinese_FA_Cup, dbp:team, e) in G
1,97,15,15,1,0.154639175257732,dbo:SoccerClub in c_e and 'professional soccer' in l_e => (dbr:2016_New_England_Revolution_season, dbp:team, e) in G
1,76,16,16,1,0.210526315789474,dbo:SoccerClub in c_e and 'Football Club Thai' in l_e => (dbr:2019_Thai_League_Cup, dbp:team, e) in G
1,85,16,16,1,0.188235294117647,dbo:SoccerClub in c_e and 'Thai' in l_e => (dbr:2019_Thai_League_Cup, dbp:team, e) in G
1,80,16,16,1,0.2,dbo:SoccerClub in c_e and 'Club Thai' in l_e => (dbr:2019_Thai_League_Cup, dbp:team, e) in G
1,95,15,15,1,0.157894736842105,dbo:SoccerClub in c_e and 'Chinese' in l_e => (dbr:2016_Chinese_FA_Cup, dbp:team, e) in G
1,180,24,24,1,0.133333333333333,dbo:SoccerClub in c_e and 'Greek' in l_e => (dbr:2014–15_Greek_Football_Cup, dbp:team, e) in G
1,82,21,21,1,0.25609756097561,dbo:SoccerClub in c_e and 'Zealand' in l_e => (dbr:1983_Chatham_Cup, dbp:team, e) in G
1,74,21,21,1,0.283783783783784,dbo:SoccerClub in c_e and 'New Zealand' in l_e => (dbr:1983_Chatham_Cup, dbp:team, e) in G
1,213,33,33,1,0.154929577464789,dbo:SoccerClub in c_e and 'Russian' in l_e => (dbr:2006–07_Russian_Cup, dbp:team, e) in G
1,67,15,15,1,0.223880597014925,dbo:SoccerClub in c_e and 'Korean' in l_e => (dbr:2012_Korean_FA_Cup, dbp:team, e) in G
1,82,22,22,1,0.268292682926829,dbo:SoccerClub in c_e and 'Zealand' in l_e => (dbr:2008_Chatham_Cup, dbp:team, e) in G
1,74,22,22,1,0.297297297297297,dbo:SoccerClub in c_e and 'New Zealand' in l_e => (dbr:2008_Chatham_Cup, dbp:team, e) in G
1,60,25,25,1,0.416666666666667,dbo:SoccerClub in c_e and 'Danish' in l_e => (dbr:2015–16_Danish_Cup, dbp:team, e) in G
1,82,22,22,1,0.268292682926829,dbo:SoccerClub in c_e and 'Zealand' in l_e => (dbr:2007_Chatham_Cup, dbp:team, e) in G
1,74,22,22,1,0.297297297297297,dbo:SoccerClub in c_e and 'New Zealand' in l_e => (dbr:2007_Chatham_Cup, dbp:team, e) in G
1,74,18,18,1,0.243243243243243,dbo:SoccerClub in c_e and 'New Zealand' in l_e => (dbr:2011_Chatham_Cup, dbp:team, e) in G
1,82,18,18,1,0.219512195121951,dbo:SoccerClub in c_e and 'Zealand' in l_e => (dbr:2011_Chatham_Cup, dbp:team, e) in G
1,67,17,17,1,0.253731343283582,dbo:SoccerClub in c_e and 'Korean' in l_e => (dbr:2015_Korean_FA_Cup, dbp:team, e) in G
1,97,16,16,1,0.164948453608247,dbo:SoccerClub in c_e and 'professional soccer' in l_e => (dbr:2017_San_Jose_Earthquakes_season, dbp:team, e) in G
1,85,19,19,1,0.223529411764706,dbo:SoccerClub in c_e and 'Thai' in l_e => (dbr:2014_Thai_FA_Cup, dbp:team, e) in G
1,82,21,21,1,0.25609756097561,dbo:SoccerClub in c_e and 'Zealand' in l_e => (dbr:2006_Chatham_Cup, dbp:team, e) in G
1,74,21,21,1,0.283783783783784,dbo:SoccerClub in c_e and 'New Zealand' in l_e => (dbr:2006_Chatham_Cup, dbp:team, e) in G
1,49,17,17,1,0.346938775510204,dbo:SoccerClub in c_e and 'a Belgian' in l_e => (dbr:2006–07_Belgian_Cup, dbp:team, e) in G
