value,supA,supB,supAB,condBA,condAB,string
0.970495258166491,9638,1898,1842,0.970495258166491,0.191118489313135,dbo:AmericanFootballPlayer in c_e and 'football' in l_e => exists s : (s, dbp:player, e) in G
0.80952380952381,21,150,17,0.113333333333333,0.80952380952381,dbo:AmericanFootballPlayer in c_e and 'as head' in l_e => exists s : (s, dbo:coach, e) in G
0.789473684210526,19,105,15,0.142857142857143,0.789473684210526,dbo:AmericanFootballPlayer in c_e and 'American football placekicker who is' in l_e => exists s : (s, dbp:kicker, e) in G
0.789473684210526,19,105,15,0.142857142857143,0.789473684210526,dbo:AmericanFootballPlayer in c_e and 'football placekicker who is currently' in l_e => exists s : (s, dbp:kicker, e) in G
0.789473684210526,19,105,15,0.142857142857143,0.789473684210526,dbo:AmericanFootballPlayer in c_e and 'placekicker who is currently a' in l_e => exists s : (s, dbp:kicker, e) in G
0.789473684210526,19,105,15,0.142857142857143,0.789473684210526,dbo:AmericanFootballPlayer in c_e and 'placekicker who is currently' in l_e => exists s : (s, dbp:kicker, e) in G
0.789473684210526,19,53,15,0.283018867924528,0.789473684210526,dbo:AmericanFootballPlayer in c_e and 'executive who' in l_e => exists s : (s, dbp:generalManager, e) in G
0.780487804878049,41,150,32,0.213333333333333,0.780487804878049,dbo:AmericanFootballPlayer in c_e and 'head coach for' in l_e => exists s : (s, dbo:coach, e) in G
0.780487804878049,41,158,32,0.20253164556962,0.780487804878049,dbo:AmericanFootballPlayer in c_e and 'head coach for' in l_e => exists s : (s, dbp:coach, e) in G
0.78030303030303,2627,396,309,0.78030303030303,0.117624666920442,dbo:AmericanFootballPlayer in c_e and 'is an American' in l_e => exists s : (s, dbp:recruit, e) in G
0.777777777777778,285,45,35,0.777777777777778,0.12280701754386,dbo:AmericanFootballPlayer in c_e and 'American football coach' in l_e => exists s : (s, dbp:offCoach, e) in G
0.777777777777778,18,53,14,0.264150943396226,0.777777777777778,dbo:AmericanFootballPlayer in c_e and 'football executive who' in l_e => exists s : (s, dbp:generalManager, e) in G
0.777777777777778,18,53,14,0.264150943396226,0.777777777777778,dbo:AmericanFootballPlayer in c_e and 'American football executive who' in l_e => exists s : (s, dbp:generalManager, e) in G
0.772727272727273,22,105,17,0.161904761904762,0.772727272727273,dbo:AmericanFootballPlayer in c_e and 'placekicker who is' in l_e => exists s : (s, dbp:kicker, e) in G
0.764705882352941,221,51,39,0.764705882352941,0.176470588235294,dbo:AmericanFootballPlayer in c_e and 'head coach' in l_e => exists s : (s, dbp:visitorCoach, e) in G
0.762626262626263,2304,396,302,0.762626262626263,0.131076388888889,dbo:AmericanFootballPlayer in c_e and 'is an American football' in l_e => exists s : (s, dbp:recruit, e) in G
0.761904761904762,21,105,16,0.152380952380952,0.761904761904762,dbo:AmericanFootballPlayer in c_e and 'football placekicker who is' in l_e => exists s : (s, dbp:kicker, e) in G
0.761904761904762,21,158,16,0.10126582278481,0.761904761904762,dbo:AmericanFootballPlayer in c_e and 'as head' in l_e => exists s : (s, dbp:coach, e) in G
0.76,25,150,19,0.126666666666667,0.76,dbo:AmericanFootballPlayer in c_e and 'served as the head coach' in l_e => exists s : (s, dbo:coach, e) in G
0.76,25,158,19,0.120253164556962,0.76,dbo:AmericanFootballPlayer in c_e and 'served as the head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.76,25,53,19,0.358490566037736,0.76,dbo:AmericanFootballPlayer in c_e and 'general manager of the' in l_e => exists s : (s, dbp:generalManager, e) in G
0.759259259259259,54,158,41,0.259493670886076,0.759259259259259,dbo:AmericanFootballPlayer in c_e and 'the head coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.75,20,105,15,0.142857142857143,0.75,dbo:AmericanFootballPlayer in c_e and 'an American football placekicker who' in l_e => exists s : (s, dbp:kicker, e) in G
0.75,20,105,15,0.142857142857143,0.75,dbo:AmericanFootballPlayer in c_e and 'American football placekicker for the' in l_e => exists s : (s, dbp:kicker, e) in G
0.75,20,105,15,0.142857142857143,0.75,dbo:AmericanFootballPlayer in c_e and 'American football placekicker for' in l_e => exists s : (s, dbp:kicker, e) in G
0.746987951807229,83,150,62,0.413333333333333,0.746987951807229,dbo:AmericanFootballPlayer in c_e and 'head coach of the' in l_e => exists s : (s, dbo:coach, e) in G
0.746987951807229,83,158,62,0.392405063291139,0.746987951807229,dbo:AmericanFootballPlayer in c_e and 'head coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.740740740740741,54,150,40,0.266666666666667,0.740740740740741,dbo:AmericanFootballPlayer in c_e and 'the head coach of the' in l_e => exists s : (s, dbo:coach, e) in G
0.739199157007376,5495,1898,1403,0.739199157007376,0.255323020928116,dbo:AmericanFootballPlayer in c_e and 'former' in l_e => exists s : (s, dbp:player, e) in G
0.737704918032787,414,61,45,0.737704918032787,0.108695652173913,dbo:AmericanFootballPlayer in c_e and 'football coach' in l_e => exists s : (s, dbp:homeCoach, e) in G
0.736111111111111,559,216,159,0.736111111111111,0.284436493738819,dbo:AmericanFootballPlayer in c_e and 'football quarterback' in l_e => exists s : (s, dbp:qb, e) in G
0.733333333333333,265,45,33,0.733333333333333,0.124528301886792,dbo:AmericanFootballPlayer in c_e and 'an American football coach' in l_e => exists s : (s, dbp:offCoach, e) in G
0.733333333333333,251,45,33,0.733333333333333,0.131474103585657,dbo:AmericanFootballPlayer in c_e and 'is an American football coach' in l_e => exists s : (s, dbp:offCoach, e) in G
0.731296101159115,6644,1898,1388,0.731296101159115,0.20891029500301,dbo:AmericanFootballPlayer in c_e and 'college' in l_e => exists s : (s, dbp:player, e) in G
0.730769230769231,26,53,19,0.358490566037736,0.730769230769231,dbo:AmericanFootballPlayer in c_e and 'general manager of' in l_e => exists s : (s, dbp:generalManager, e) in G
0.727272727272727,22,150,16,0.106666666666667,0.727272727272727,dbo:AmericanFootballPlayer in c_e and 'as the head coach of' in l_e => exists s : (s, dbo:coach, e) in G
0.727272727272727,22,158,16,0.10126582278481,0.727272727272727,dbo:AmericanFootballPlayer in c_e and 'as the head coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.727272727272727,22,53,16,0.30188679245283,0.727272727272727,dbo:AmericanFootballPlayer in c_e and 'the general' in l_e => exists s : (s, dbp:generalManager, e) in G
0.727272727272727,22,53,16,0.30188679245283,0.727272727272727,dbo:AmericanFootballPlayer in c_e and 'the general manager' in l_e => exists s : (s, dbp:generalManager, e) in G
0.72289156626506,307,83,60,0.72289156626506,0.195439739413681,dbo:AmericanFootballPlayer in c_e and 'head' in l_e => exists s : (s, dbp:headCoach, e) in G
0.722222222222222,18,105,13,0.123809523809524,0.722222222222222,dbo:AmericanFootballPlayer in c_e and 'an American football placekicker for' in l_e => exists s : (s, dbp:kicker, e) in G
0.71390937829294,6412,1898,1355,0.71390937829294,0.211322520274485,dbo:AmericanFootballPlayer in c_e and 'college football' in l_e => exists s : (s, dbp:player, e) in G
0.710526315789474,38,105,27,0.257142857142857,0.710526315789474,dbo:AmericanFootballPlayer in c_e and 'is an American football placekicker' in l_e => exists s : (s, dbp:kicker, e) in G
0.704918032786885,221,61,43,0.704918032786885,0.194570135746606,dbo:AmericanFootballPlayer in c_e and 'head coach' in l_e => exists s : (s, dbp:homeCoach, e) in G
0.703371970495258,6534,1898,1335,0.703371970495258,0.204315886134068,dbo:AmericanFootballPlayer in c_e and 'He played' in l_e => exists s : (s, dbp:player, e) in G
0.698795180722892,414,83,58,0.698795180722892,0.140096618357488,dbo:AmericanFootballPlayer in c_e and 'football coach' in l_e => exists s : (s, dbp:headCoach, e) in G
0.696969696969697,33,150,23,0.153333333333333,0.696969696969697,dbo:AmericanFootballPlayer in c_e and 'as the head coach' in l_e => exists s : (s, dbo:coach, e) in G
0.696969696969697,33,158,23,0.145569620253165,0.696969696969697,dbo:AmericanFootballPlayer in c_e and 'as the head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.6875,43,16,11,0.6875,0.255813953488372,dbo:AmericanFootballPlayer in c_e and 'general manager' in l_e => exists s : (s, dbo:manager, e) in G
0.6875,50,16,11,0.6875,0.22,dbo:AmericanFootballPlayer in c_e and 'manager' in l_e => exists s : (s, dbo:manager, e) in G
0.6875,49,16,11,0.6875,0.224489795918367,dbo:AmericanFootballPlayer in c_e and 'general' in l_e => exists s : (s, dbo:manager, e) in G
0.686666666666667,307,150,103,0.686666666666667,0.335504885993485,dbo:AmericanFootballPlayer in c_e and 'head' in l_e => exists s : (s, dbo:coach, e) in G
0.681818181818182,22,105,15,0.142857142857143,0.681818181818182,dbo:AmericanFootballPlayer in c_e and 'football placekicker for' in l_e => exists s : (s, dbp:kicker, e) in G
0.681818181818182,22,105,15,0.142857142857143,0.681818181818182,dbo:AmericanFootballPlayer in c_e and 'football placekicker for the' in l_e => exists s : (s, dbp:kicker, e) in G
0.68,221,150,102,0.68,0.461538461538462,dbo:AmericanFootballPlayer in c_e and 'head coach' in l_e => exists s : (s, dbo:coach, e) in G
0.679662802950474,6111,1898,1290,0.679662802950474,0.211094747177221,dbo:AmericanFootballPlayer in c_e and 'Football' in l_e => exists s : (s, dbp:player, e) in G
0.678571428571429,28,158,19,0.120253164556962,0.678571428571429,dbo:AmericanFootballPlayer in c_e and 'was the head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.678571428571429,28,53,19,0.358490566037736,0.678571428571429,dbo:AmericanFootballPlayer in c_e and 'manager of the' in l_e => exists s : (s, dbp:generalManager, e) in G
0.677555321390938,5941,1898,1286,0.677555321390938,0.216461875105201,dbo:AmericanFootballPlayer in c_e and 'played college' in l_e => exists s : (s, dbp:player, e) in G
0.67741935483871,62,158,42,0.265822784810127,0.67741935483871,dbo:AmericanFootballPlayer in c_e and 'the head coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.677028451001054,5924,1898,1285,0.677028451001054,0.216914247130317,dbo:AmericanFootballPlayer in c_e and 'played college football' in l_e => exists s : (s, dbp:player, e) in G
0.674418604651163,43,53,29,0.547169811320755,0.674418604651163,dbo:AmericanFootballPlayer in c_e and 'general manager' in l_e => exists s : (s, dbp:generalManager, e) in G
0.671296296296296,502,216,145,0.671296296296296,0.288844621513944,dbo:AmericanFootballPlayer in c_e and 'American football quarterback' in l_e => exists s : (s, dbp:qb, e) in G
0.670212765957447,94,150,63,0.42,0.670212765957447,dbo:AmericanFootballPlayer in c_e and 'head coach of' in l_e => exists s : (s, dbo:coach, e) in G
0.670212765957447,94,158,63,0.39873417721519,0.670212765957447,dbo:AmericanFootballPlayer in c_e and 'head coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.666666666666667,42,105,28,0.266666666666667,0.666666666666667,dbo:AmericanFootballPlayer in c_e and 'an American football placekicker' in l_e => exists s : (s, dbp:kicker, e) in G
0.666666666666667,15,53,10,0.188679245283019,0.666666666666667,dbo:AmericanFootballPlayer in c_e and 'the general manager of' in l_e => exists s : (s, dbp:generalManager, e) in G
0.666666666666667,27,53,18,0.339622641509434,0.666666666666667,dbo:AmericanFootballPlayer in c_e and 'is an American football executive' in l_e => exists s : (s, dbp:generalManager, e) in G
0.665437302423604,5821,1898,1263,0.665437302423604,0.216973028689229,dbo:AmericanFootballPlayer in c_e and 'League' in l_e => exists s : (s, dbp:player, e) in G
0.664383561643836,5774,1898,1261,0.664383561643836,0.218392795289228,dbo:AmericanFootballPlayer in c_e and 'Football League' in l_e => exists s : (s, dbp:player, e) in G
0.661290322580645,62,150,41,0.273333333333333,0.661290322580645,dbo:AmericanFootballPlayer in c_e and 'the head coach of' in l_e => exists s : (s, dbo:coach, e) in G
0.661222339304531,4991,1898,1255,0.661222339304531,0.251452614706472,dbo:AmericanFootballPlayer in c_e and 'a former' in l_e => exists s : (s, dbp:player, e) in G
0.658227848101266,307,158,104,0.658227848101266,0.338762214983713,dbo:AmericanFootballPlayer in c_e and 'head' in l_e => exists s : (s, dbp:coach, e) in G
0.657534246575342,4946,1898,1248,0.657534246575342,0.252325111200971,dbo:AmericanFootballPlayer in c_e and 'is a former' in l_e => exists s : (s, dbp:player, e) in G
0.655172413793103,29,53,19,0.358490566037736,0.655172413793103,dbo:AmericanFootballPlayer in c_e and 'manager of' in l_e => exists s : (s, dbp:generalManager, e) in G
0.653846153846154,26,105,17,0.161904761904762,0.653846153846154,dbo:AmericanFootballPlayer in c_e and 'placekicker in the National Football' in l_e => exists s : (s, dbp:kicker, e) in G
0.653846153846154,26,105,17,0.161904761904762,0.653846153846154,dbo:AmericanFootballPlayer in c_e and 'placekicker in the National' in l_e => exists s : (s, dbp:kicker, e) in G
0.651898734177215,221,158,103,0.651898734177215,0.46606334841629,dbo:AmericanFootballPlayer in c_e and 'head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.647058823529412,17,105,11,0.104761904761905,0.647058823529412,dbo:AmericanFootballPlayer in c_e and 'football placekicker in' in l_e => exists s : (s, dbp:kicker, e) in G
0.647058823529412,17,105,11,0.104761904761905,0.647058823529412,dbo:AmericanFootballPlayer in c_e and 'football placekicker in the' in l_e => exists s : (s, dbp:kicker, e) in G
0.645161290322581,31,105,20,0.19047619047619,0.645161290322581,dbo:AmericanFootballPlayer in c_e and 'placekicker in the' in l_e => exists s : (s, dbp:kicker, e) in G
0.642857142857143,28,150,18,0.12,0.642857142857143,dbo:AmericanFootballPlayer in c_e and 'was the head coach' in l_e => exists s : (s, dbo:coach, e) in G
0.642857142857143,28,53,18,0.339622641509434,0.642857142857143,dbo:AmericanFootballPlayer in c_e and 'an American football executive' in l_e => exists s : (s, dbp:generalManager, e) in G
