value,supA,supB,supAB,condBA,condAB,string
0.459459459459459,17,37,17,0.459459459459459,1,dbo:FigureSkater in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.454545454545455,29,33,15,0.454545454545455,0.517241379310345,dbo:FigureSkater in c_e and ' Germany. ' in l_e(c,p,os) => (e, dbp:country, dbr:West_Germany) in G
0.448275862068966,23,29,13,0.448275862068966,0.565217391304348,dbo:FigureSkater in c_e and 'the 201' in l_e(c,p,so) => (e, dbp:worldranking, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.446043165467626,68,139,62,0.446043165467626,0.911764705882353,dbo:FigureSkater in c_e and 'ese figure skater' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.434782608695652,23,20,10,0.5,0.434782608695652,dbo:FigureSkater in c_e and 'the 201' in l_e(c,p,so) => (e, dbp:worldranking, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.433333333333333,30,30,13,0.433333333333333,0.433333333333333,dbo:FigureSkater in c_e and ' is the 20' in l_e(c,p,so) => (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.433333333333333,30,30,13,0.433333333333333,0.433333333333333,dbo:FigureSkater in c_e and 'is the 20' in l_e(c,p,so) => (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.432692307692308,45,104,45,0.432692307692308,1,dbo:FigureSkater in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.428571428571429,56,84,36,0.428571428571429,0.642857142857143,dbo:FigureSkater in c_e and 'ese figure' in l_e(c,p,os) => (e, dbp:country, dbr:Japan) in G
0.425,40,39,17,0.435897435897436,0.425,dbo:FigureSkater in c_e and 'Germany' in l_e(c,p,os) => (e, dbo:country, dbr:East_Germany) in G
0.41726618705036,64,139,58,0.41726618705036,0.90625,dbo:FigureSkater in c_e and 'ese figure skater. ' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.416666666666667,36,29,15,0.517241379310345,0.416666666666667,dbo:FigureSkater in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:worldranking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.416666666666667,29,36,15,0.416666666666667,0.517241379310345,dbo:FigureSkater in c_e and ' Germany. ' in l_e(c,p,os) => (e, dbo:country, dbr:West_Germany) in G
0.413793103448276,20,29,12,0.413793103448276,0.6,dbo:FigureSkater in c_e and 'champion' in l_e(c,p,so) => (e, dbp:worldranking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.41025641025641,39,30,16,0.533333333333333,0.41025641025641,dbo:FigureSkater in c_e and 'Germany' in l_e(c,p,os) => (e, dbp:country, dbr:East_Germany) in G
0.39344262295082,24,61,24,0.39344262295082,1,dbo:FigureSkater in c_e and 'ia With' in l_e(c,p,os) => (e, dbp:country, dbr:Czechoslovakia) in G
0.392857142857143,53,84,33,0.392857142857143,0.622641509433962,dbo:FigureSkater in c_e and 'ese figure skater' in l_e(c,p,os) => (e, dbp:country, dbr:Japan) in G
0.388888888888889,36,30,14,0.466666666666667,0.388888888888889,dbo:FigureSkater in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.388888888888889,36,31,14,0.451612903225806,0.388888888888889,dbo:FigureSkater in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:worldranking, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.387096774193548,31,29,12,0.413793103448276,0.387096774193548,dbo:FigureSkater in c_e and 'figure' in l_e(c,p,os) => (e, dbp:worldranking, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.387096774193548,31,29,12,0.413793103448276,0.387096774193548,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => (e, dbp:worldranking, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.387096774193548,31,29,12,0.413793103448276,0.387096774193548,dbo:FigureSkater in c_e and 'figure skater' in l_e(c,p,os) => (e, dbp:worldranking, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.387096774193548,22,31,12,0.387096774193548,0.545454545454545,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => (e, dbp:worldranking, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.387096774193548,30,31,12,0.387096774193548,0.4,dbo:FigureSkater in c_e and ' is the 20' in l_e(c,p,so) => (e, dbp:worldranking, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.387096774193548,30,31,12,0.387096774193548,0.4,dbo:FigureSkater in c_e and 'is the 20' in l_e(c,p,so) => (e, dbp:worldranking, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.387096774193548,30,31,12,0.387096774193548,0.4,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => (e, dbp:worldranking, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.385416666666667,37,96,37,0.385416666666667,1,dbo:FigureSkater in c_e and 'Union With' in l_e(c,p,os) => (e, dbp:country, dbr:Soviet_Union) in G
0.384615384615385,52,40,20,0.5,0.384615384615385,dbo:FigureSkater in c_e and 'ese figure skater. ' in l_e(c,p,os) => (e, dbp:country, "Japan"@en) in G
0.380952380952381,52,84,32,0.380952380952381,0.615384615384615,dbo:FigureSkater in c_e and 'ese figure skater. ' in l_e(c,p,os) => (e, dbp:country, dbr:Japan) in G
0.38,20,50,19,0.38,0.95,dbo:FigureSkater in c_e and 'ish former' in l_e(c,p,os) => (e, dbp:country, dbr:Finland) in G
0.377358490566038,53,40,20,0.5,0.377358490566038,dbo:FigureSkater in c_e and 'ese figure skater' in l_e(c,p,os) => (e, dbp:country, "Japan"@en) in G
0.373134328358209,25,67,25,0.373134328358209,1,dbo:FigureSkater in c_e and 'ia With' in l_e(c,p,os) => (e, dbo:country, dbr:Czechoslovakia) in G
0.366666666666667,30,26,11,0.423076923076923,0.366666666666667,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => (e, dbp:worldranking, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.366666666666667,30,30,11,0.366666666666667,0.366666666666667,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.366666666666667,30,60,22,0.366666666666667,0.733333333333333,dbo:FigureSkater in c_e and 'ish figure' in l_e(c,p,os) => (e, dbo:country, dbr:Finland) in G
0.366666666666667,30,60,22,0.366666666666667,0.733333333333333,dbo:FigureSkater in c_e and 'ish figure skater' in l_e(c,p,os) => (e, dbo:country, dbr:Finland) in G
0.358974358974359,29,39,14,0.358974358974359,0.482758620689655,dbo:FigureSkater in c_e and ' Germany. ' in l_e(c,p,os) => (e, dbo:country, dbr:East_Germany) in G
0.357142857142857,56,40,20,0.5,0.357142857142857,dbo:FigureSkater in c_e and 'ese figure' in l_e(c,p,os) => (e, dbp:country, "Japan"@en) in G
0.355769230769231,37,104,37,0.355769230769231,1,dbo:FigureSkater in c_e and 'simplified' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.354838709677419,22,31,11,0.354838709677419,0.5,dbo:FigureSkater in c_e and 'World' in l_e(c,p,so) => (e, dbp:worldranking, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.346153846153846,36,104,36,0.346153846153846,1,dbo:FigureSkater in c_e and 'traditional' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.346153846153846,36,104,36,0.346153846153846,1,dbo:FigureSkater in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.34,23,50,17,0.34,0.739130434782609,dbo:FigureSkater in c_e and 'ish figure' in l_e(c,p,os) => (e, dbp:country, dbr:Finland) in G
0.34,18,50,17,0.34,0.944444444444444,dbo:FigureSkater in c_e and 'ish former competitive' in l_e(c,p,os) => (e, dbp:country, dbr:Finland) in G
0.34,23,50,17,0.34,0.739130434782609,dbo:FigureSkater in c_e and 'ish figure skater' in l_e(c,p,os) => (e, dbp:country, dbr:Finland) in G
0.336538461538462,35,104,35,0.336538461538462,1,dbo:FigureSkater in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.333333333333333,30,20,10,0.5,0.333333333333333,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => (e, dbp:worldranking, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.333333333333333,30,26,10,0.384615384615385,0.333333333333333,dbo:FigureSkater in c_e and ' is the 20' in l_e(c,p,so) => (e, dbp:worldranking, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.333333333333333,30,26,10,0.384615384615385,0.333333333333333,dbo:FigureSkater in c_e and 'is the 20' in l_e(c,p,so) => (e, dbp:worldranking, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.333333333333333,22,30,10,0.333333333333333,0.454545454545455,dbo:FigureSkater in c_e and 'World' in l_e(c,p,so) => (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.333333333333333,30,84,28,0.333333333333333,0.933333333333333,dbo:FigureSkater in c_e and 'ese former' in l_e(c,p,os) => (e, dbp:country, dbr:Japan) in G
0.333333333333333,75,72,25,0.347222222222222,0.333333333333333,dbo:FigureSkater in c_e and 'figure' in l_e(c,p,os) => (e, dbo:residence, dbr:Russia) in G
0.333333333333333,87,72,29,0.402777777777778,0.333333333333333,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => (e, dbo:residence, dbr:Russia) in G
0.330357142857143,37,112,37,0.330357142857143,1,dbo:FigureSkater in c_e and 'Union With' in l_e(c,p,os) => (e, dbo:country, dbr:Soviet_Union) in G
0.32258064516129,31,31,10,0.32258064516129,0.32258064516129,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => (e, dbp:worldranking, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.32258064516129,31,31,10,0.32258064516129,0.32258064516129,dbo:FigureSkater in c_e and 'figure' in l_e(c,p,os) => (e, dbp:worldranking, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.32258064516129,31,31,10,0.32258064516129,0.32258064516129,dbo:FigureSkater in c_e and 'figure skater' in l_e(c,p,os) => (e, dbp:worldranking, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.319444444444444,72,72,23,0.319444444444444,0.319444444444444,dbo:FigureSkater in c_e and 'figure skater' in l_e(c,p,os) => (e, dbo:residence, dbr:Russia) in G
0.316666666666667,21,60,19,0.316666666666667,0.904761904761905,dbo:FigureSkater in c_e and 'ish former' in l_e(c,p,os) => (e, dbo:country, dbr:Finland) in G
0.311475409836066,19,61,19,0.311475409836066,1,dbo:FigureSkater in c_e and 'oslovakia With' in l_e(c,p,os) => (e, dbp:country, dbr:Czechoslovakia) in G
0.303030303030303,23,33,10,0.303030303030303,0.434782608695652,dbo:FigureSkater in c_e and 'the 201' in l_e(c,p,so) => (e, dbp:worldranking, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.3,21,50,15,0.3,0.714285714285714,dbo:FigureSkater in c_e and 'ish figure skater. ' in l_e(c,p,os) => (e, dbp:country, dbr:Finland) in G
0.3,26,60,18,0.3,0.692307692307692,dbo:FigureSkater in c_e and 'ish figure skater. ' in l_e(c,p,os) => (e, dbo:country, dbr:Finland) in G
0.298507462686567,20,67,20,0.298507462686567,1,dbo:FigureSkater in c_e and 'oslovakia With' in l_e(c,p,os) => (e, dbo:country, dbr:Czechoslovakia) in G
0.297619047619048,27,84,25,0.297619047619048,0.925925925925926,dbo:FigureSkater in c_e and 'ese former competitive' in l_e(c,p,os) => (e, dbp:country, dbr:Japan) in G
0.297619047619048,27,84,25,0.297619047619048,0.925925925925926,dbo:FigureSkater in c_e and 'ese former competitive figure skater. ' in l_e(c,p,os) => (e, dbp:country, dbr:Japan) in G
0.297619047619048,27,84,25,0.297619047619048,0.925925925925926,dbo:FigureSkater in c_e and 'ese former competitive figure skater' in l_e(c,p,os) => (e, dbp:country, dbr:Japan) in G
0.297619047619048,27,84,25,0.297619047619048,0.925925925925926,dbo:FigureSkater in c_e and 'ese former competitive figure' in l_e(c,p,os) => (e, dbp:country, dbr:Japan) in G
0.295081967213115,18,61,18,0.295081967213115,1,dbo:FigureSkater in c_e and 'oslovakia. ' in l_e(c,p,os) => (e, dbp:country, dbr:Czechoslovakia) in G
0.291666666666667,36,72,21,0.291666666666667,0.583333333333333,dbo:FigureSkater in c_e and 'n figure' in l_e(c,p,os) => (e, dbo:residence, dbr:Russia) in G
0.283333333333333,19,60,17,0.283333333333333,0.894736842105263,dbo:FigureSkater in c_e and 'ish former competitive' in l_e(c,p,os) => (e, dbo:country, dbr:Finland) in G
0.28,15,50,14,0.28,0.933333333333333,dbo:FigureSkater in c_e and 'ish former competitive figure skater' in l_e(c,p,os) => (e, dbp:country, dbr:Finland) in G
0.28,15,50,14,0.28,0.933333333333333,dbo:FigureSkater in c_e and 'ish former competitive figure skater. ' in l_e(c,p,os) => (e, dbp:country, dbr:Finland) in G
0.28,15,50,14,0.28,0.933333333333333,dbo:FigureSkater in c_e and 'ish former competitive figure' in l_e(c,p,os) => (e, dbp:country, dbr:Finland) in G
0.277777777777778,36,26,10,0.384615384615385,0.277777777777778,dbo:FigureSkater in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:worldranking, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
