value,supA,supB,supAB,condBA,condAB,string
0.887150837988827,97,891,93,0.104377104377104,0.958762886597938,dbo:EurovisionSongContestEntry in c_e and 'the final' in l_e => exists s : (s, dbp:song, e) in G
0.825945945945946,127,891,93,0.104377104377104,0.732283464566929,dbo:EurovisionSongContestEntry in c_e and 'performed in French' in l_e => exists s : (s, dbp:song, e) in G
0.824753559693319,138,891,116,0.130190796857464,0.840579710144927,dbo:EurovisionSongContestEntry in c_e and 'in English by' in l_e => exists s : (s, dbp:song, e) in G
0.820994475138122,148,891,134,0.150392817059484,0.905405405405405,dbo:EurovisionSongContestEntry in c_e and 'written by' in l_e => exists s : (s, dbp:song, e) in G
0.818965517241379,131,891,94,0.105499438832772,0.717557251908397,dbo:EurovisionSongContestEntry in c_e and 'German' in l_e => exists s : (s, dbp:song, e) in G
0.8136511375948,140,891,108,0.121212121212121,0.771428571428571,dbo:EurovisionSongContestEntry in c_e and 'singing' in l_e => exists s : (s, dbp:song, e) in G
0.808648648648649,143,891,109,0.122334455667789,0.762237762237762,dbo:EurovisionSongContestEntry in c_e and 'lover' in l_e => exists s : (s, dbp:song, e) in G
0.803063457330416,157,891,134,0.150392817059484,0.853503184713376,dbo:EurovisionSongContestEntry in c_e and 'English by' in l_e => exists s : (s, dbp:song, e) in G
0.798907103825137,160,891,136,0.152637485970819,0.85,dbo:EurovisionSongContestEntry in c_e and 'performed in English' in l_e => exists s : (s, dbp:song, e) in G
0.79484425349087,151,891,111,0.124579124579125,0.735099337748344,dbo:EurovisionSongContestEntry in c_e and 'in French' in l_e => exists s : (s, dbp:song, e) in G
0.788990825688073,19,105,15,0.142857142857143,0.789473684210526,dbo:EurovisionSongContestEntry in c_e and 'It was succeeded as German' in l_e => exists s : (s, dbo:previousWork, e) in G
0.781385281385282,169,891,136,0.152637485970819,0.804733727810651,dbo:EurovisionSongContestEntry in c_e and 'ballad' in l_e => exists s : (s, dbp:song, e) in G
0.77863436123348,184,891,167,0.187429854096521,0.907608695652174,dbo:EurovisionSongContestEntry in c_e and 'is a song' in l_e => exists s : (s, dbp:song, e) in G
0.776923076923077,184,891,165,0.185185185185185,0.896739130434783,dbo:EurovisionSongContestEntry in c_e and 'written' in l_e => exists s : (s, dbp:song, e) in G
0.774803149606299,597,105,67,0.638095238095238,0.112227805695142,dbo:EurovisionSongContestEntry in c_e and 'song was' in l_e => exists s : (s, dbo:previousWork, e) in G
0.773173391494002,182,891,156,0.175084175084175,0.857142857142857,dbo:EurovisionSongContestEntry in c_e and 'first' in l_e => exists s : (s, dbp:song, e) in G
0.770642201834862,21,105,17,0.161904761904762,0.80952380952381,dbo:EurovisionSongContestEntry in c_e and 'as German' in l_e => exists s : (s, dbo:previousWork, e) in G
0.770642201834862,21,105,17,0.161904761904762,0.80952380952381,dbo:EurovisionSongContestEntry in c_e and 'as German representative' in l_e => exists s : (s, dbo:previousWork, e) in G
0.770642201834862,21,105,17,0.161904761904762,0.80952380952381,dbo:EurovisionSongContestEntry in c_e and 'succeeded as German' in l_e => exists s : (s, dbo:previousWork, e) in G
0.770642201834862,21,105,17,0.161904761904762,0.80952380952381,dbo:EurovisionSongContestEntry in c_e and 'was succeeded as German' in l_e => exists s : (s, dbo:previousWork, e) in G
0.770642201834862,21,105,17,0.161904761904762,0.80952380952381,dbo:EurovisionSongContestEntry in c_e and 'succeeded as German representative' in l_e => exists s : (s, dbo:previousWork, e) in G
0.770642201834862,21,105,17,0.161904761904762,0.80952380952381,dbo:EurovisionSongContestEntry in c_e and 'as German representative at' in l_e => exists s : (s, dbo:previousWork, e) in G
0.770642201834862,21,105,17,0.161904761904762,0.80952380952381,dbo:EurovisionSongContestEntry in c_e and 'as German representative at the' in l_e => exists s : (s, dbo:previousWork, e) in G
0.770642201834862,21,105,17,0.161904761904762,0.80952380952381,dbo:EurovisionSongContestEntry in c_e and 'was succeeded as German representative' in l_e => exists s : (s, dbo:previousWork, e) in G
0.770642201834862,21,105,17,0.161904761904762,0.80952380952381,dbo:EurovisionSongContestEntry in c_e and 'succeeded as German representative at' in l_e => exists s : (s, dbo:previousWork, e) in G
0.769927536231884,97,522,67,0.128352490421456,0.690721649484536,dbo:EurovisionSongContestEntry in c_e and 'The song is a ballad' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.765273311897106,177,891,135,0.151515151515152,0.76271186440678,dbo:EurovisionSongContestEntry in c_e and 'French' in l_e => exists s : (s, dbp:song, e) in G
0.764918625678119,99,522,68,0.130268199233716,0.686868686868687,dbo:EurovisionSongContestEntry in c_e and 'song is a ballad' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.760702524698134,198,891,178,0.199775533108866,0.898989898989899,dbo:EurovisionSongContestEntry in c_e and 'a song' in l_e => exists s : (s, dbp:song, e) in G
0.754545454545455,22,105,17,0.161904761904762,0.772727272727273,dbo:EurovisionSongContestEntry in c_e and 'German representative' in l_e => exists s : (s, dbo:previousWork, e) in G
0.754545454545455,22,105,17,0.161904761904762,0.772727272727273,dbo:EurovisionSongContestEntry in c_e and 'German representative at' in l_e => exists s : (s, dbo:previousWork, e) in G
0.754545454545455,22,105,17,0.161904761904762,0.772727272727273,dbo:EurovisionSongContestEntry in c_e and 'German representative at the' in l_e => exists s : (s, dbo:previousWork, e) in G
0.75354609929078,97,522,55,0.10536398467433,0.56701030927835,dbo:EurovisionSongContestEntry in c_e and 'in German' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.746858168761221,106,522,71,0.136015325670498,0.669811320754717,dbo:EurovisionSongContestEntry in c_e and 'is a ballad' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.746402877697842,107,522,73,0.139846743295019,0.682242990654206,dbo:EurovisionSongContestEntry in c_e and 'ballad with' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.743040685224839,197,891,154,0.172839506172839,0.781725888324873,dbo:EurovisionSongContestEntry in c_e and 'English translation' in l_e => exists s : (s, dbp:song, e) in G
0.742214532871972,534,105,61,0.580952380952381,0.114232209737828,dbo:EurovisionSongContestEntry in c_e and 'The song was' in l_e => exists s : (s, dbo:previousWork, e) in G
0.742145178764897,206,891,174,0.195286195286195,0.844660194174757,dbo:EurovisionSongContestEntry in c_e and 'singer' in l_e => exists s : (s, dbp:song, e) in G
0.740608228980322,108,522,71,0.136015325670498,0.657407407407407,dbo:EurovisionSongContestEntry in c_e and 'a ballad' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.73982869379015,200,891,157,0.176206509539843,0.785,dbo:EurovisionSongContestEntry in c_e and 'translation' in l_e => exists s : (s, dbp:song, e) in G
0.738738738738739,23,105,17,0.161904761904762,0.739130434782609,dbo:EurovisionSongContestEntry in c_e and 'was the Turkish entry' in l_e => exists s : (s, dbo:previousWork, e) in G
0.738562091503268,213,891,186,0.208754208754209,0.873239436619718,dbo:EurovisionSongContestEntry in c_e and 'in English' in l_e => exists s : (s, dbp:song, e) in G
0.729390681003584,115,522,79,0.151340996168582,0.68695652173913,dbo:EurovisionSongContestEntry in c_e and 'performed in French by' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.728144989339019,208,891,161,0.180695847362514,0.774038461538462,dbo:EurovisionSongContestEntry in c_e and 'The song is a' in l_e => exists s : (s, dbp:song, e) in G
0.72790294627383,525,105,53,0.504761904761905,0.100952380952381,dbo:EurovisionSongContestEntry in c_e and 'points' in l_e => exists s : (s, dbo:previousWork, e) in G
0.723214285714286,24,105,17,0.161904761904762,0.708333333333333,dbo:EurovisionSongContestEntry in c_e and 'Turkish entry' in l_e => exists s : (s, dbo:previousWork, e) in G
0.723214285714286,24,105,17,0.161904761904762,0.708333333333333,dbo:EurovisionSongContestEntry in c_e and 'the Turkish entry' in l_e => exists s : (s, dbo:previousWork, e) in G
0.719914802981896,215,891,167,0.187429854096521,0.776744186046512,dbo:EurovisionSongContestEntry in c_e and 'song is a' in l_e => exists s : (s, dbp:song, e) in G
0.714795008912656,121,522,82,0.157088122605364,0.677685950413223,dbo:EurovisionSongContestEntry in c_e and 'love' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.714285714285714,25,105,18,0.171428571428571,0.72,dbo:EurovisionSongContestEntry in c_e and 'was the Turkish' in l_e => exists s : (s, dbo:previousWork, e) in G
0.711087420042644,224,891,177,0.198653198653199,0.790178571428571,dbo:EurovisionSongContestEntry in c_e and 'Contest by' in l_e => exists s : (s, dbp:song, e) in G
0.710280373831776,485,105,55,0.523809523809524,0.11340206185567,dbo:EurovisionSongContestEntry in c_e and 'was performed' in l_e => exists s : (s, dbo:previousWork, e) in G
0.706927175843694,124,522,83,0.159003831417625,0.669354838709677,dbo:EurovisionSongContestEntry in c_e and 'in French by' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.701598579040853,127,522,86,0.164750957854406,0.677165354330709,dbo:EurovisionSongContestEntry in c_e and 'performed in French' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.700884955752212,126,522,83,0.159003831417625,0.658730158730159,dbo:EurovisionSongContestEntry in c_e and 'French by' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.700516351118761,115,522,56,0.10727969348659,0.48695652173913,dbo:EurovisionSongContestEntry in c_e and 'lyrics' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.693121693121693,236,891,182,0.204264870931538,0.771186440677966,dbo:EurovisionSongContestEntry in c_e and 'contest' in l_e => exists s : (s, dbp:song, e) in G
0.687931034482758,123,522,65,0.124521072796935,0.528455284552846,dbo:EurovisionSongContestEntry in c_e and 'contest by' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.684210526315789,27,105,18,0.171428571428571,0.666666666666667,dbo:EurovisionSongContestEntry in c_e and 'the Turkish' in l_e => exists s : (s, dbo:previousWork, e) in G
0.683168316831683,450,105,50,0.476190476190476,0.111111111111111,dbo:EurovisionSongContestEntry in c_e and 'received' in l_e => exists s : (s, dbo:previousWork, e) in G
0.675302245250432,131,522,74,0.14176245210728,0.564885496183206,dbo:EurovisionSongContestEntry in c_e and 'German' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.674698795180723,441,105,48,0.457142857142857,0.108843537414966,dbo:EurovisionSongContestEntry in c_e and 'placing' in l_e => exists s : (s, dbo:previousWork, e) in G
0.67342799188641,437,105,49,0.466666666666667,0.112128146453089,dbo:EurovisionSongContestEntry in c_e and 'night' in l_e => exists s : (s, dbo:previousWork, e) in G
0.672043010752688,266,891,227,0.254769921436588,0.853383458646617,dbo:EurovisionSongContestEntry in c_e and 'the song' in l_e => exists s : (s, dbp:song, e) in G
0.67004048582996,436,105,47,0.447619047619048,0.107798165137615,dbo:EurovisionSongContestEntry in c_e and 'following' in l_e => exists s : (s, dbo:previousWork, e) in G
0.669404517453799,431,105,49,0.466666666666667,0.11368909512761,dbo:EurovisionSongContestEntry in c_e and 'the night' in l_e => exists s : (s, dbo:previousWork, e) in G
0.66779089376054,126,522,55,0.10536398467433,0.436507936507937,dbo:EurovisionSongContestEntry in c_e and 'composed' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.664583333333333,424,105,49,0.466666666666667,0.115566037735849,dbo:EurovisionSongContestEntry in c_e and 'field' in l_e => exists s : (s, dbo:previousWork, e) in G
0.664583333333333,424,105,49,0.466666666666667,0.115566037735849,dbo:EurovisionSongContestEntry in c_e and 'preceding' in l_e => exists s : (s, dbo:previousWork, e) in G
0.661431064572426,143,522,92,0.176245210727969,0.643356643356643,dbo:EurovisionSongContestEntry in c_e and 'lover' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.661052631578947,419,105,49,0.466666666666667,0.116945107398568,dbo:EurovisionSongContestEntry in c_e and 'field of' in l_e => exists s : (s, dbo:previousWork, e) in G
0.660337552742616,418,105,49,0.466666666666667,0.117224880382775,dbo:EurovisionSongContestEntry in c_e and 'a field' in l_e => exists s : (s, dbo:previousWork, e) in G
0.660337552742616,418,105,49,0.466666666666667,0.117224880382775,dbo:EurovisionSongContestEntry in c_e and 'a field of' in l_e => exists s : (s, dbo:previousWork, e) in G
0.65979381443299,138,522,78,0.149425287356322,0.565217391304348,dbo:EurovisionSongContestEntry in c_e and 'also' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.657446808510638,414,105,49,0.466666666666667,0.118357487922705,dbo:EurovisionSongContestEntry in c_e and 'in a field' in l_e => exists s : (s, dbo:previousWork, e) in G
0.657446808510638,414,105,49,0.466666666666667,0.118357487922705,dbo:EurovisionSongContestEntry in c_e and 'in a field of' in l_e => exists s : (s, dbo:previousWork, e) in G
0.652631578947368,415,105,45,0.428571428571429,0.108433734939759,dbo:EurovisionSongContestEntry in c_e and 'song was performed' in l_e => exists s : (s, dbo:previousWork, e) in G
0.648556876061121,140,522,73,0.139846743295019,0.521428571428571,dbo:EurovisionSongContestEntry in c_e and 'singing' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.643776824034335,405,105,44,0.419047619047619,0.108641975308642,dbo:EurovisionSongContestEntry in c_e and 'points placing' in l_e => exists s : (s, dbo:previousWork, e) in G
0.642980935875217,151,522,96,0.183908045977011,0.635761589403974,dbo:EurovisionSongContestEntry in c_e and 'in French' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.641025641025641,30,105,18,0.171428571428571,0.6,dbo:EurovisionSongContestEntry in c_e and 'Turkish' in l_e => exists s : (s, dbo:previousWork, e) in G
