value,supA,supB,supAB,condBA,condAB,string
0.102393617021277,1350,154,154,1,0.114074074074074,dbo:Skier in c_e and exists o : (e, dbp:totalpodiums, o) in G => 'competed' in l_e(c,p,so)
0.0994102780117944,1069,118,118,1,0.110383536014967,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'Olympics' in l_e(c,p,os)
0.0992063492063492,227,25,25,1,0.110132158590308,dbo:Skier in c_e and exists o : (e, dbo:deathDate, o) in G => 'March' in l_e(c,p,so)
0.0979166666666667,1299,141,141,1,0.108545034642032,dbo:Skier in c_e and exists o : (e, dbp:wcoveralls, o) in G => 'World Cup' in l_e(c,p,so)
0.0972477064220183,492,53,53,1,0.107723577235772,dbo:Skier in c_e and exists o : (e, dbp:olympicteams, o) in G => ' (born ' in l_e(c,p,so)
0.0971283783783784,1069,115,115,1,0.107577174929841,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'Winter' in l_e(c,p,os)
0.0966542750929368,243,26,26,1,0.106995884773663,dbo:Skier in c_e and exists o : (e, dbp:deathDate, o) in G => 'March' in l_e(c,p,so)
0.0956006768189509,1069,113,113,1,0.105706267539757,dbo:Skier in c_e and exists o : (e, dbp:wctitles, o) in G => 'Winter Olympics' in l_e(c,p,os)
0.0934065934065934,165,17,17,1,0.103030303030303,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'jumper' in l_e(c,p,os)
0.0934065934065934,165,17,17,1,0.103030303030303,dbo:Skier in c_e and exists o : (e, dbp:additionalpodiums, o) in G => 'ski jumper' in l_e(c,p,os)
0.092877094972067,1299,133,133,1,0.102386451116243,dbo:Skier in c_e and exists o : (e, dbp:wcoveralls, o) in G => 'Olympics' in l_e(c,p,os)
0.092,227,23,23,1,0.101321585903084,dbo:Skier in c_e and exists o : (e, dbo:deathDate, o) in G => 'September' in l_e(c,p,so)
0.0911062906724512,419,42,42,1,0.100238663484487,dbo:Skier in c_e and exists o : (e, dbp:worldsmedals, o) in G => 'World' in l_e(c,p,so)
