value,supA,supB,supAB,condBA,condAB,string
0.512653575246411,75,263,72,0.273764258555133,0.96,dbo:Journalist in c_e and 'a Canadian journalist' in l_e => exists p : (e, p, dbr:Canada) in G
0.508536578217454,70,263,69,0.262357414448669,0.985714285714286,dbo:Journalist in c_e and 'Canada' in l_e => exists p : (e, p, dbr:Canada) in G
0.498733196391661,179,680,174,0.255882352941176,0.972067039106145,dbo:Journalist in c_e and 'is an American journalist' in l_e => exists p : (e, p, dbr:United_States) in G
0.489491800617932,65,263,64,0.243346007604563,0.984615384615385,dbo:Journalist in c_e and 'Toronto' in l_e => exists p : (e, p, dbr:Canada) in G
0.488797938552581,543,703,302,0.429587482219061,0.556169429097606,dbo:Journalist in c_e and 'born' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.46802906004123,1173,680,418,0.614705882352941,0.356351236146633,dbo:Journalist in c_e and 'journalist' in l_e => exists p : (e, p, dbr:United_States) in G
0.45730238932808,55,263,55,0.209125475285171,1,dbo:Journalist in c_e and 'Ontario' in l_e => exists p : (e, p, dbr:Canada) in G
0.444222501030582,198,680,163,0.239705882352941,0.823232323232323,dbo:Journalist in c_e and 'New York' in l_e => exists p : (e, p, dbr:United_States) in G
0.439250698884576,205,680,164,0.241176470588235,0.8,dbo:Journalist in c_e and 'York' in l_e => exists p : (e, p, dbr:United_States) in G
0.436590957643278,134,703,134,0.190611664295875,1,dbo:Journalist in c_e and 'is a British journalist' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.43197077644657,53,263,51,0.193916349809886,0.962264150943396,dbo:Journalist in c_e and 'is a Canadian journalist' in l_e => exists p : (e, p, dbr:Canada) in G
0.400033061949885,46,263,44,0.167300380228137,0.956521739130435,dbo:Journalist in c_e and 'was a Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.399003969365534,151,703,130,0.184921763869132,0.860927152317881,dbo:Journalist in c_e and 'English' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.393779889938256,444,703,220,0.312944523470839,0.495495495495495,dbo:Journalist in c_e and 'journalist and' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.376863139927949,154,703,124,0.176386913229019,0.805194805194805,dbo:Journalist in c_e and 'Daily' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.376326121040756,418,703,204,0.290184921763869,0.488038277511962,dbo:Journalist in c_e and 'editor' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.373881338101943,159,703,125,0.177809388335704,0.786163522012579,dbo:Journalist in c_e and 'London' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.373441218657916,102,703,100,0.142247510668563,0.980392156862745,dbo:Journalist in c_e and 'was a British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.370111049974988,38,263,37,0.140684410646388,0.973684210526316,dbo:Journalist in c_e and 'Montreal' in l_e => exists p : (e, p, dbr:Canada) in G
0.365842428906286,100,703,97,0.137980085348506,0.97,dbo:Journalist in c_e and 'an English' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.359761177137227,90,680,89,0.130882352941176,0.988888888888889,dbo:Journalist in c_e and 'American journalist and' in l_e => exists p : (e, p, dbr:United_States) in G
0.358323487822294,110,680,98,0.144117647058824,0.890909090909091,dbo:Journalist in c_e and 'York Times' in l_e => exists p : (e, p, dbr:United_States) in G
0.357824288286373,92,703,91,0.129445234708393,0.989130434782609,dbo:Journalist in c_e and 'British journalist and' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.357711755375618,89,680,88,0.129411764705882,0.98876404494382,dbo:Journalist in c_e and 'an American journalist and' in l_e => exists p : (e, p, dbr:United_States) in G
0.356290324688744,109,680,97,0.142647058823529,0.889908256880734,dbo:Journalist in c_e and 'New York Times' in l_e => exists p : (e, p, dbr:United_States) in G
0.355831302852349,91,703,90,0.128022759601707,0.989010989010989,dbo:Journalist in c_e and 'a British journalist and' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.35302425077478,118,680,100,0.147058823529412,0.847457627118644,dbo:Journalist in c_e and 'The New' in l_e => exists p : (e, p, dbr:United_States) in G
0.350989909185164,40,263,36,0.136882129277567,0.9,dbo:Journalist in c_e and 'the Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.348816576157558,32,263,32,0.121673003802281,1,dbo:Journalist in c_e and 'Canadian television' in l_e => exists p : (e, p, dbr:Canada) in G
0.343213000314145,100,703,91,0.129445234708393,0.91,dbo:Journalist in c_e and 'Sunday' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.341894057612799,103,703,92,0.130867709815078,0.893203883495146,dbo:Journalist in c_e and 'Guardian' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.34173382466536,102,680,90,0.132352941176471,0.882352941176471,dbo:Journalist in c_e and 'The New York' in l_e => exists p : (e, p, dbr:United_States) in G
0.337916058152634,32,263,31,0.11787072243346,0.96875,dbo:Journalist in c_e and 'Ottawa' in l_e => exists p : (e, p, dbr:Canada) in G
0.337740197584828,30,263,30,0.114068441064639,1,dbo:Journalist in c_e and 'CBC Radio' in l_e => exists p : (e, p, dbr:Canada) in G
0.336612411771901,81,680,79,0.116176470588235,0.975308641975309,dbo:Journalist in c_e and 'was an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.334428027029969,95,680,85,0.125,0.894736842105263,dbo:Journalist in c_e and 'The New York Times' in l_e => exists p : (e, p, dbr:United_States) in G
0.334412626803074,85,263,50,0.190114068441065,0.588235294117647,dbo:Journalist in c_e and 'anchor' in l_e => exists p : (e, p, dbr:Canada) in G
0.334231478069689,92,703,85,0.120910384068279,0.923913043478261,dbo:Journalist in c_e and 'The Guardian' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.328485794615942,123,680,95,0.139705882352941,0.772357723577236,dbo:Journalist in c_e and 'Washington' in l_e => exists p : (e, p, dbr:United_States) in G
0.32727732058874,221,703,129,0.183499288762447,0.583710407239819,dbo:Journalist in c_e and 'editor of' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.32628802970228,28,263,28,0.106463878326996,1,dbo:Journalist in c_e and 'in Toronto' in l_e => exists p : (e, p, dbr:Canada) in G
0.32628802970228,28,263,28,0.106463878326996,1,dbo:Journalist in c_e and 'Quebec' in l_e => exists p : (e, p, dbr:Canada) in G
0.325875488023817,1173,263,181,0.688212927756654,0.154305200341006,dbo:Journalist in c_e and 'journalist' in l_e => exists p : (e, p, dbr:Canada) in G
0.322678889184239,81,703,77,0.109530583214794,0.950617283950617,dbo:Journalist in c_e and 'the BBC' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.320408484529007,27,263,27,0.102661596958175,1,dbo:Journalist in c_e and 'a Canadian television' in l_e => exists p : (e, p, dbr:Canada) in G
0.318544483919113,276,680,138,0.202941176470588,0.5,dbo:Journalist in c_e and 'Times' in l_e => exists p : (e, p, dbr:United_States) in G
0.317828913938058,73,703,72,0.102418207681366,0.986301369863014,dbo:Journalist in c_e and 'Telegraph' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.316260981474733,70,680,69,0.101470588235294,0.985714285714286,dbo:Journalist in c_e and 'is an American journalist and' in l_e => exists p : (e, p, dbr:United_States) in G
0.316255878900035,80,703,75,0.106685633001422,0.9375,dbo:Journalist in c_e and 'the Daily' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.309486241610399,418,680,165,0.242647058823529,0.394736842105263,dbo:Journalist in c_e and 'editor' in l_e => exists p : (e, p, dbr:United_States) in G
0.307852266359716,368,680,154,0.226470588235294,0.418478260869565,dbo:Journalist in c_e and 'also' in l_e => exists p : (e, p, dbr:United_States) in G
0.298631581867293,85,703,73,0.103840682788051,0.858823529411765,dbo:Journalist in c_e and 'presenter' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.291136991105038,288,703,131,0.186344238975818,0.454861111111111,dbo:Journalist in c_e and 'worked' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.290131333553903,290,703,131,0.186344238975818,0.451724137931034,dbo:Journalist in c_e and 'author' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.288317841141977,276,703,127,0.180654338549075,0.460144927536232,dbo:Journalist in c_e and 'Times' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.285621364916133,251,680,118,0.173529411764706,0.470119521912351,dbo:Journalist in c_e and 'University' in l_e => exists p : (e, p, dbr:United_States) in G
0.277215520046036,368,703,141,0.200568990042674,0.383152173913043,dbo:Journalist in c_e and 'also' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.276982069703293,290,680,123,0.180882352941176,0.424137931034483,dbo:Journalist in c_e and 'author' in l_e => exists p : (e, p, dbr:United_States) in G
0.276628961618149,444,680,152,0.223529411764706,0.342342342342342,dbo:Journalist in c_e and 'journalist and' in l_e => exists p : (e, p, dbr:United_States) in G
0.274065256291056,250,680,113,0.166176470588235,0.452,dbo:Journalist in c_e and 'reporter' in l_e => exists p : (e, p, dbr:United_States) in G
0.270220869713052,271,680,116,0.170588235294118,0.428044280442804,dbo:Journalist in c_e and 'writer' in l_e => exists p : (e, p, dbr:United_States) in G
0.263472645645398,271,703,115,0.163584637268848,0.424354243542435,dbo:Journalist in c_e and 'writer' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.262717783061525,186,703,95,0.135135135135135,0.510752688172043,dbo:Journalist in c_e and 'newspaper' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.262520332155316,107,703,72,0.102418207681366,0.672897196261682,dbo:Journalist in c_e and 'College' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.261975530741374,180,263,57,0.216730038022814,0.316666666666667,dbo:Journalist in c_e and 'television' in l_e => exists p : (e, p, dbr:Canada) in G
0.261276844549228,233,680,104,0.152941176470588,0.446351931330472,dbo:Journalist in c_e and 'correspondent' in l_e => exists p : (e, p, dbr:United_States) in G
0.2593273288213,543,263,98,0.372623574144487,0.180478821362799,dbo:Journalist in c_e and 'born' in l_e => exists p : (e, p, dbr:Canada) in G
0.258628610650065,243,63,32,0.507936507936508,0.131687242798354,dbo:Journalist in c_e and 'is a British' in l_e => exists p : (e, p, "British"@en) in G
0.25424158446242,68,263,34,0.129277566539924,0.5,dbo:Journalist in c_e and 'host' in l_e => exists p : (e, p, dbr:Canada) in G
0.249035218953886,207,703,95,0.135135135135135,0.458937198067633,dbo:Journalist in c_e and 'years' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.248628947547626,116,703,71,0.10099573257468,0.612068965517241,dbo:Journalist in c_e and 'School' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.245692936429615,250,263,63,0.239543726235741,0.252,dbo:Journalist in c_e and 'reporter' in l_e => exists p : (e, p, dbr:Canada) in G
0.242436610692531,350,63,36,0.571428571428571,0.102857142857143,dbo:Journalist in c_e and 'a British' in l_e => exists p : (e, p, "British"@en) in G
0.240192230707631,300,52,30,0.576923076923077,0.1,dbo:Journalist in c_e and 'is an American' in l_e => exists p : (e, p, "American"@en) in G
0.236820756684164,226,120,39,0.325,0.172566371681416,dbo:Journalist in c_e and 'American journalist' in l_e => exists p : (e, p, "Journalist"@en) in G
0.235887986092447,246,263,60,0.228136882129278,0.24390243902439,dbo:Journalist in c_e and 'News' in l_e => exists p : (e, p, dbr:Canada) in G
0.235294117647059,170,680,80,0.117647058823529,0.470588235294118,dbo:Journalist in c_e and 'magazine' in l_e => exists p : (e, p, dbr:United_States) in G
0.23334410662481,221,120,38,0.316666666666667,0.171945701357466,dbo:Journalist in c_e and 'an American journalist' in l_e => exists p : (e, p, "Journalist"@en) in G
0.231986000990347,179,120,34,0.283333333333333,0.189944134078212,dbo:Journalist in c_e and 'is an American journalist' in l_e => exists p : (e, p, "Journalist"@en) in G
0.227384542730144,246,680,93,0.136764705882353,0.378048780487805,dbo:Journalist in c_e and 'News' in l_e => exists p : (e, p, dbr:United_States) in G
0.22732201935207,149,263,45,0.171102661596958,0.302013422818792,dbo:Journalist in c_e and 'currently' in l_e => exists p : (e, p, dbr:Canada) in G
0.227150042614998,207,263,53,0.201520912547529,0.256038647342995,dbo:Journalist in c_e and 'news' in l_e => exists p : (e, p, dbr:Canada) in G
0.222738418555882,387,120,48,0.4,0.124031007751938,dbo:Journalist in c_e and 'an American' in l_e => exists p : (e, p, "Journalist"@en) in G
0.222735069580024,170,703,77,0.109530583214794,0.452941176470588,dbo:Journalist in c_e and 'magazine' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.219469056285087,450,120,51,0.425,0.113333333333333,dbo:Journalist in c_e and 'American' in l_e => exists p : (e, p, "Journalist"@en) in G
