value,supA,supB,supAB,condBA,condAB,string
0.725488343975517,796,1463,748,0.511278195488722,0.939698492462312,dbo:President in c_e and 'politician' in l_e => exists o : (e, dbp:termEnd, o) in G
0.722957518571116,796,1472,747,0.507472826086957,0.938442211055276,dbo:President in c_e and 'politician' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.721124537691678,796,1553,759,0.488731487443657,0.953517587939699,dbo:President in c_e and 'politician' in l_e => exists o : (e, dbp:name, o) in G
0.720653395512266,796,1556,759,0.487789203084833,0.953517587939699,dbo:President in c_e and 'politician' in l_e => exists o : (e, foaf:name, o) in G
0.719946443190732,796,1467,743,0.506475800954329,0.933417085427136,dbo:President in c_e and 'politician' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.713062200956938,704,1425,672,0.471578947368421,0.954545454545455,dbo:President in c_e and 'President' in l_e => exists o : (e, dbp:predecessor, o) in G
0.711518389747914,796,1454,732,0.50343878954608,0.919597989949749,dbo:President in c_e and 'politician' in l_e => exists o : (e, dbp:birthDate, o) in G
0.71135454891643,704,1313,652,0.496572734196497,0.926136363636364,dbo:President in c_e and 'President' in l_e => exists o : (e, dbo:activeYearsStartDate, o) in G
0.71050805154591,796,1506,740,0.49136786188579,0.92964824120603,dbo:President in c_e and 'politician' in l_e => exists o : (e, dbo:orderInOffice, o) in G
0.709776118778053,704,1357,658,0.484893146647015,0.934659090909091,dbo:President in c_e and 'President' in l_e => exists o : (e, dbo:successor, o) in G
0.709293296021512,704,1403,665,0.473984319315752,0.944602272727273,dbo:President in c_e and 'President' in l_e => exists o : (e, dbp:successor, o) in G
0.709168783644832,704,1503,680,0.452428476380572,0.965909090909091,dbo:President in c_e and 'President' in l_e => exists o : (e, dbp:termStart, o) in G
0.705450841849407,704,1281,641,0.500390320062451,0.910511363636364,dbo:President in c_e and 'President' in l_e => exists o : (e, dbo:activeYearsEndDate, o) in G
0.702934849687032,796,1425,718,0.503859649122807,0.902010050251256,dbo:President in c_e and 'politician' in l_e => exists o : (e, dbp:predecessor, o) in G
0.701677845181135,704,1463,667,0.455912508544087,0.947443181818182,dbo:President in c_e and 'President' in l_e => exists o : (e, dbp:termEnd, o) in G
0.701422529578655,704,1506,673,0.446879150066401,0.955965909090909,dbo:President in c_e and 'President' in l_e => exists o : (e, dbo:orderInOffice, o) in G
0.699993642481832,796,1403,711,0.506771204561654,0.89321608040201,dbo:President in c_e and 'politician' in l_e => exists o : (e, dbp:successor, o) in G
0.698903163420362,635,1425,614,0.430877192982456,0.966929133858268,dbo:President in c_e and 'President of' in l_e => exists o : (e, dbp:predecessor, o) in G
0.698430599969545,796,1056,634,0.600378787878788,0.796482412060301,dbo:President in c_e and 'politician' in l_e => exists o : (e, dbp:party, o) in G
0.697916666666667,19,48,19,0.395833333333333,1,dbo:President in c_e and 'British Columbia' in l_e => exists o : (e, dbp:lieutenantGovernor, o) in G
0.696984431846535,635,1357,603,0.444362564480472,0.949606299212598,dbo:President in c_e and 'President of' in l_e => exists o : (e, dbo:successor, o) in G
0.69541870345323,635,1403,608,0.43335709194583,0.95748031496063,dbo:President in c_e and 'President of' in l_e => exists o : (e, dbp:successor, o) in G
0.694660353128842,704,1553,673,0.433354797166774,0.955965909090909,dbo:President in c_e and 'President' in l_e => exists o : (e, dbp:name, o) in G
0.694555922250459,796,1311,688,0.524790236460717,0.864321608040201,dbo:President in c_e and 'politician' in l_e => exists o : (e, dbo:birthDate, o) in G
0.69321103061463,704,1556,672,0.431876606683805,0.954545454545455,dbo:President in c_e and 'President' in l_e => exists o : (e, foaf:name, o) in G
0.692747869577994,635,1313,593,0.451637471439452,0.933858267716535,dbo:President in c_e and 'President of' in l_e => exists o : (e, dbo:activeYearsStartDate, o) in G
0.691322601068309,635,1281,587,0.458235753317721,0.924409448818898,dbo:President in c_e and 'President of' in l_e => exists o : (e, dbo:activeYearsEndDate, o) in G
0.690644175186915,796,1357,693,0.510685335298453,0.870603015075377,dbo:President in c_e and 'politician' in l_e => exists o : (e, dbo:successor, o) in G
0.689111494257273,796,1313,683,0.52018278750952,0.858040201005025,dbo:President in c_e and 'politician' in l_e => exists o : (e, dbo:activeYearsStartDate, o) in G
0.68884278686721,635,1503,615,0.409181636726547,0.968503937007874,dbo:President in c_e and 'President of' in l_e => exists o : (e, dbp:termStart, o) in G
0.68796992481203,42,19,18,0.947368421052632,0.428571428571429,dbo:President in c_e and 'Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.684405634731032,796,1281,672,0.524590163934426,0.844221105527638,dbo:President in c_e and 'politician' in l_e => exists o : (e, dbo:activeYearsEndDate, o) in G
0.6842740351236,635,1463,606,0.414217361585783,0.954330708661417,dbo:President in c_e and 'President of' in l_e => exists o : (e, dbp:termEnd, o) in G
0.684114941540578,704,1454,649,0.446354883081155,0.921875,dbo:President in c_e and 'President' in l_e => exists o : (e, dbp:birthDate, o) in G
0.682309798732429,796,957,593,0.619644723092999,0.744974874371859,dbo:President in c_e and 'politician' in l_e => exists o : (e, dbo:party, o) in G
0.681718794114879,635,1506,609,0.404382470119522,0.959055118110236,dbo:President in c_e and 'President of' in l_e => exists o : (e, dbo:orderInOffice, o) in G
0.677186264822134,704,1472,645,0.438179347826087,0.916193181818182,dbo:President in c_e and 'President' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.677083333333333,17,48,17,0.354166666666667,1,dbo:President in c_e and 'of British Columbia' in l_e => exists o : (e, dbp:lieutenantGovernor, o) in G
0.676881932825184,704,1467,644,0.438991138377641,0.914772727272727,dbo:President in c_e and 'President' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.676561336488172,604,1503,583,0.387890884896873,0.96523178807947,dbo:President in c_e and 'served' in l_e => exists o : (e, dbp:termStart, o) in G
0.675599677535479,635,1553,609,0.392144236960721,0.959055118110236,dbo:President in c_e and 'President of' in l_e => exists o : (e, dbp:name, o) in G
0.674112908122988,635,1556,608,0.390745501285347,0.95748031496063,dbo:President in c_e and 'President of' in l_e => exists o : (e, foaf:name, o) in G
0.672916666666667,20,48,19,0.395833333333333,0.95,dbo:President in c_e and 'Columbia' in l_e => exists o : (e, dbp:lieutenantGovernor, o) in G
0.672514619883041,27,19,15,0.789473684210526,0.555555555555556,dbo:President in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.67250738978693,604,1463,575,0.393028024606972,0.951986754966887,dbo:President in c_e and 'served' in l_e => exists o : (e, dbp:termEnd, o) in G
0.670675612873243,604,1425,569,0.399298245614035,0.94205298013245,dbo:President in c_e and 'served' in l_e => exists o : (e, dbp:predecessor, o) in G
0.669955225659272,604,1556,583,0.374678663239075,0.96523178807947,dbo:President in c_e and 'served' in l_e => exists o : (e, foaf:name, o) in G
0.668017573335949,604,1553,581,0.374114616870573,0.961920529801324,dbo:President in c_e and 'served' in l_e => exists o : (e, dbp:name, o) in G
0.667885278943418,604,1403,564,0.401995723449751,0.933774834437086,dbo:President in c_e and 'served' in l_e => exists o : (e, dbp:successor, o) in G
0.665192951293743,635,1454,588,0.404401650618982,0.925984251968504,dbo:President in c_e and 'President of' in l_e => exists o : (e, dbp:birthDate, o) in G
0.664793855315165,704,1311,609,0.464530892448513,0.865056818181818,dbo:President in c_e and 'President' in l_e => exists o : (e, dbo:birthDate, o) in G
0.663932296114823,604,1357,555,0.408990420044215,0.91887417218543,dbo:President in c_e and 'served' in l_e => exists o : (e, dbo:successor, o) in G
0.658551522132087,704,1031,551,0.53443258971872,0.782670454545455,dbo:President in c_e and 'President' in l_e => exists o : (e, dbp:title, o) in G
0.658505770770326,704,1022,549,0.537181996086106,0.779829545454545,dbo:President in c_e and 'President' in l_e => exists o : (e, dbp:years, o) in G
0.656458052997722,604,1506,566,0.375830013280212,0.937086092715232,dbo:President in c_e and 'served' in l_e => exists o : (e, dbo:orderInOffice, o) in G
0.653703782951044,635,1472,580,0.394021739130435,0.913385826771654,dbo:President in c_e and 'President of' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.653247025103457,635,1467,579,0.394683026584867,0.911811023622047,dbo:President in c_e and 'President of' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.649838662595757,506,1503,492,0.327345309381238,0.972332015810277,dbo:President in c_e and 'served as' in l_e => exists o : (e, dbp:termStart, o) in G
0.649118212375999,604,1454,554,0.38101788170564,0.917218543046358,dbo:President in c_e and 'served' in l_e => exists o : (e, dbp:birthDate, o) in G
0.64853228962818,635,1022,508,0.49706457925636,0.8,dbo:President in c_e and 'President of' in l_e => exists o : (e, dbp:years, o) in G
0.647635122234357,635,1031,509,0.493695441319108,0.801574803149606,dbo:President in c_e and 'President of' in l_e => exists o : (e, dbp:title, o) in G
0.646340774908857,635,1311,553,0.421815408085431,0.870866141732283,dbo:President in c_e and 'President of' in l_e => exists o : (e, dbo:birthDate, o) in G
0.646334214984101,506,1463,486,0.332194121667806,0.960474308300395,dbo:President in c_e and 'served as' in l_e => exists o : (e, dbp:termEnd, o) in G
0.644453642384106,604,1472,552,0.375,0.913907284768212,dbo:President in c_e and 'served' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.64317617866005,31,65,27,0.415384615384615,0.870967741935484,dbo:President in c_e and 'is a Sierra Leonean' in l_e => exists o : (e, dbo:residence, o) in G
0.64317617866005,31,65,27,0.415384615384615,0.870967741935484,dbo:President in c_e and 'is a Sierra' in l_e => exists o : (e, dbo:residence, o) in G
0.64303137415284,528,1556,507,0.325835475578406,0.960227272727273,dbo:President in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.641586763092675,604,1467,549,0.374233128834356,0.908940397350993,dbo:President in c_e and 'served' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.641390333541363,506,1425,479,0.336140350877193,0.946640316205534,dbo:President in c_e and 'served as' in l_e => exists o : (e, dbp:predecessor, o) in G
0.64080823528264,528,1553,505,0.325177076625885,0.956439393939394,dbo:President in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.639992224454092,506,1403,476,0.339272986457591,0.940711462450593,dbo:President in c_e and 'served as' in l_e => exists o : (e, dbp:successor, o) in G
0.639025778066797,506,1556,488,0.313624678663239,0.964426877470356,dbo:President in c_e and 'served as' in l_e => exists o : (e, foaf:name, o) in G
0.638959603403229,506,1357,471,0.347089167280766,0.930830039525692,dbo:President in c_e and 'served as' in l_e => exists o : (e, dbo:successor, o) in G
