value,supA,supB,supAB,condBA,condAB,string
0.936382183834623,23,24,22,0.916666666666667,0.956521739130435,dbo:MilitaryUnit in c_e and 'Aero Squadron was' in l_e => exists o : (e, dbp:operations, o) in G
0.634726474823389,56,139,56,0.402877697841727,1,dbo:MilitaryUnit in c_e and 'Patrol Bombing' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.634726474823389,56,139,56,0.402877697841727,1,dbo:MilitaryUnit in c_e and 'Patrol Bombing Squadron' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.632764627886324,63,138,59,0.427536231884058,0.936507936507937,dbo:MilitaryUnit in c_e and 'U.S Navy The squadron was' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.632764627886324,63,138,59,0.427536231884058,0.936507936507937,dbo:MilitaryUnit in c_e and 'Navy The squadron was established' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.632764627886324,63,138,59,0.427536231884058,0.936507936507937,dbo:MilitaryUnit in c_e and 'the U.S Navy The squadron' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.632764627886324,63,138,59,0.427536231884058,0.936507936507937,dbo:MilitaryUnit in c_e and 'U.S Navy The squadron' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.630484387576876,63,139,59,0.424460431654676,0.936507936507937,dbo:MilitaryUnit in c_e and 'the U.S Navy The squadron' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.630484387576876,63,139,59,0.424460431654676,0.936507936507937,dbo:MilitaryUnit in c_e and 'Navy The squadron was established' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.630484387576876,63,139,59,0.424460431654676,0.936507936507937,dbo:MilitaryUnit in c_e and 'U.S Navy The squadron was' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.630484387576876,63,139,59,0.424460431654676,0.936507936507937,dbo:MilitaryUnit in c_e and 'U.S Navy The squadron' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.627801691434577,64,138,59,0.427536231884058,0.921875,dbo:MilitaryUnit in c_e and 'U.S Navy The' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.627801691434577,64,138,59,0.427536231884058,0.921875,dbo:MilitaryUnit in c_e and 'of the U.S Navy The' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.627801691434577,64,138,59,0.427536231884058,0.921875,dbo:MilitaryUnit in c_e and 'the U.S Navy The' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.626031539172838,83,138,67,0.485507246376812,0.807228915662651,dbo:MilitaryUnit in c_e and 'The squadron was established' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.625539335638979,64,139,59,0.424460431654676,0.921875,dbo:MilitaryUnit in c_e and 'of the U.S Navy The' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.625539335638979,64,139,59,0.424460431654676,0.921875,dbo:MilitaryUnit in c_e and 'the U.S Navy The' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.625539335638979,64,139,59,0.424460431654676,0.921875,dbo:MilitaryUnit in c_e and 'U.S Navy The' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.623775562325056,83,139,67,0.482014388489209,0.807228915662651,dbo:MilitaryUnit in c_e and 'The squadron was established' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.622294004042477,84,138,67,0.485507246376812,0.797619047619048,dbo:MilitaryUnit in c_e and 'squadron was established' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.621621671460728,5216,6473,3612,0.558010196199598,0.692484662576687,dbo:MilitaryUnit in c_e and 'Army' in l_e => exists o : (e, dbp:branch, o) in G
0.621255712258853,61,138,57,0.41304347826087,0.934426229508197,dbo:MilitaryUnit in c_e and 'The squadron was established as' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.621255712258853,61,138,57,0.41304347826087,0.934426229508197,dbo:MilitaryUnit in c_e and 'squadron was established as' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.620051495833564,84,139,67,0.482014388489209,0.797619047619048,dbo:MilitaryUnit in c_e and 'squadron was established' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.619738324653308,5216,5253,3244,0.61755187511898,0.621932515337423,dbo:MilitaryUnit in c_e and 'Army' in l_e => exists o : (e, dbp:battles, o) in G
0.619724108789139,53,138,53,0.384057971014493,1,dbo:MilitaryUnit in c_e and 'redesignated Patrol' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.619016945654122,61,139,57,0.410071942446043,0.934426229508197,dbo:MilitaryUnit in c_e and 'The squadron was established as' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.619016945654122,61,139,57,0.410071942446043,0.934426229508197,dbo:MilitaryUnit in c_e and 'squadron was established as' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.618718433538229,48,24,21,0.875,0.4375,dbo:MilitaryUnit in c_e and 'fought on the Western Front' in l_e => exists o : (e, dbp:operations, o) in G
0.618216369904233,66,138,59,0.427536231884058,0.893939393939394,dbo:MilitaryUnit in c_e and 'Navy The squadron was' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.617490861494141,53,139,53,0.381294964028777,1,dbo:MilitaryUnit in c_e and 'redesignated Patrol' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.616179523823994,5216,5087,3174,0.623943385099273,0.60851226993865,dbo:MilitaryUnit in c_e and 'Army' in l_e => exists o : (e, dbo:battle, o) in G
0.615988555920185,66,139,59,0.424460431654676,0.893939393939394,dbo:MilitaryUnit in c_e and 'Navy The squadron was' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.612372435695794,49,24,21,0.875,0.428571428571429,dbo:MilitaryUnit in c_e and 'fought on the Western' in l_e => exists o : (e, dbp:operations, o) in G
0.611532342966806,5216,6280,3500,0.557324840764331,0.67101226993865,dbo:MilitaryUnit in c_e and 'Army' in l_e => exists o : (e, dbp:type, o) in G
0.609057102523809,68,138,59,0.427536231884058,0.867647058823529,dbo:MilitaryUnit in c_e and 'Navy The squadron' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.606862295016049,68,139,59,0.424460431654676,0.867647058823529,dbo:MilitaryUnit in c_e and 'Navy The squadron' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
0.606478434863123,29,24,16,0.666666666666667,0.551724137931034,dbo:MilitaryUnit in c_e and 'Army Air Service' in l_e => exists o : (e, dbp:operations, o) in G
0.604112467094496,5216,6654,3559,0.534866245867148,0.682323619631902,dbo:MilitaryUnit in c_e and 'Army' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.604040449692622,37,24,18,0.75,0.486486486486487,dbo:MilitaryUnit in c_e and 'I The squadron' in l_e => exists o : (e, dbp:operations, o) in G
0.604040449692622,37,24,18,0.75,0.486486486486487,dbo:MilitaryUnit in c_e and 'War I The squadron' in l_e => exists o : (e, dbp:operations, o) in G
0.604040449692622,37,24,18,0.75,0.486486486486487,dbo:MilitaryUnit in c_e and 'World War I The squadron' in l_e => exists o : (e, dbp:operations, o) in G
0.59336610396393,20,24,13,0.541666666666667,0.65,dbo:MilitaryUnit in c_e and '1919 and' in l_e => exists o : (e, dbp:operations, o) in G
0.59336610396393,20,24,13,0.541666666666667,0.65,dbo:MilitaryUnit in c_e and 'Germany the' in l_e => exists o : (e, dbp:operations, o) in G
0.588810761796646,53,24,21,0.875,0.39622641509434,dbo:MilitaryUnit in c_e and 'Front during World War I' in l_e => exists o : (e, dbp:operations, o) in G
0.586781639231136,66,138,56,0.405797101449275,0.848484848484849,dbo:MilitaryUnit in c_e and 'Bombing Squadron' in l_e => exists o : (e, dbo:aircraftPatrol, o) in G
0.584667103924243,66,139,56,0.402877697841727,0.848484848484849,dbo:MilitaryUnit in c_e and 'Bombing Squadron' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
