value,supA,supB,supAB,condBA,condAB,string
0.952380952380952,21,20,20,1,0.952380952380952,dbo:Legislature in c_e and ', or House ' in l_e(c,p,so) => (e, dbp:name, "Committee on"@en) in G
0.952380952380952,21,20,20,1,0.952380952380952,dbo:Legislature in c_e and ', or House ' in l_e(c,p,so) => (e, foaf:name, "Committee on"@en) in G
0.366666666666667,22,60,22,0.366666666666667,1,dbo:Legislature in c_e and 'Ireland As a' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
0.366666666666667,22,60,22,0.366666666666667,1,dbo:Legislature in c_e and ', Ireland. As a ' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
0.366666666666667,22,60,22,0.366666666666667,1,dbo:Legislature in c_e and 'Ireland As' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
0.366666666666667,22,60,22,0.366666666666667,1,dbo:Legislature in c_e and ' Ireland As a' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
0.363636363636364,33,28,12,0.428571428571429,0.363636363636364,dbo:Legislature in c_e and 'state' in l_e(c,p,os) => (e, dbo:location, dbr:India) in G
0.358974358974359,16,39,14,0.358974358974359,0.875,dbo:Legislature in c_e and ' is the upper house of the ' in l_e(c,p,so) => (e, dbp:meetingPlace, "State Senate Chamber"@en) in G
0.357142857142857,15,28,10,0.357142857142857,0.666666666666667,dbo:Legislature in c_e and 'the unicameral' in l_e(c,p,so) => (e, dbo:location, dbr:India) in G
0.357142857142857,15,28,10,0.357142857142857,0.666666666666667,dbo:Legislature in c_e and 'is the unicameral' in l_e(c,p,so) => (e, dbo:location, dbr:India) in G
0.357142857142857,15,28,10,0.357142857142857,0.666666666666667,dbo:Legislature in c_e and 'unicameral' in l_e(c,p,so) => (e, dbo:location, dbr:India) in G
0.348837209302326,43,39,15,0.384615384615385,0.348837209302326,dbo:Legislature in c_e and 'house' in l_e(c,p,so) => (e, dbp:meetingPlace, "State Senate Chamber"@en) in G
0.327272727272727,18,55,18,0.327272727272727,1,dbo:Legislature in c_e and 'of Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
0.327272727272727,18,55,18,0.327272727272727,1,dbo:Legislature in c_e and 'Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
0.327272727272727,18,55,18,0.327272727272727,1,dbo:Legislature in c_e and 'of Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
0.327272727272727,18,55,18,0.327272727272727,1,dbo:Legislature in c_e and 'Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
0.319148936170213,141,109,45,0.412844036697248,0.319148936170213,dbo:Legislature in c_e and ' is the ' in l_e(c,p,so) => (e, dbo:type, dbr:Lower_house) in G
0.307692307692308,22,39,12,0.307692307692308,0.545454545454545,dbo:Legislature in c_e and 'the lower' in l_e(c,p,so) => (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G
0.307692307692308,23,39,12,0.307692307692308,0.521739130434783,dbo:Legislature in c_e and 'lower' in l_e(c,p,so) => (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G
0.307692307692308,19,39,12,0.307692307692308,0.631578947368421,dbo:Legislature in c_e and 'is the lower' in l_e(c,p,so) => (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G
0.290909090909091,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'House of' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
0.290909090909091,17,55,16,0.290909090909091,0.941176470588235,dbo:Legislature in c_e and 'the House' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
0.290909090909091,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and ' of Representatives. ' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
0.290909090909091,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and ' and the House of Representatives. ' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
0.290909090909091,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'and the House of Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
0.290909090909091,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'the House of Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
0.290909090909091,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'and the House of' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
0.290909090909091,17,55,16,0.290909090909091,0.941176470588235,dbo:Legislature in c_e and 'House' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
0.290909090909091,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'the House of' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
0.290909090909091,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'and the House' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
0.290909090909091,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'House of Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
0.290909090909091,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and ' of Representatives. ' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
0.290909090909091,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and ' and the House of Representatives. ' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
0.290909090909091,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'and the House of Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
0.290909090909091,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'House of' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
0.290909090909091,17,55,16,0.290909090909091,0.941176470588235,dbo:Legislature in c_e and 'the House' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
0.290909090909091,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'and the House of' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
0.290909090909091,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'the House of Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
0.290909090909091,17,55,16,0.290909090909091,0.941176470588235,dbo:Legislature in c_e and 'House' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
0.290909090909091,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'House of Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
0.290909090909091,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'the House of' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
0.290909090909091,16,55,16,0.290909090909091,1,dbo:Legislature in c_e and 'and the House' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
0.290780141843972,141,119,41,0.34453781512605,0.290780141843972,dbo:Legislature in c_e and ' is the ' in l_e(c,p,so) => (e, dbo:type, dbr:Upper_house) in G
0.282051282051282,18,39,11,0.282051282051282,0.611111111111111,dbo:Legislature in c_e and 'lower house' in l_e(c,p,so) => (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G
0.282051282051282,16,39,11,0.282051282051282,0.6875,dbo:Legislature in c_e and 'is the lower house' in l_e(c,p,so) => (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G
0.282051282051282,17,39,11,0.282051282051282,0.647058823529412,dbo:Legislature in c_e and 'the lower house' in l_e(c,p,so) => (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G
0.258620689655172,38,58,15,0.258620689655172,0.394736842105263,dbo:Legislature in c_e and 'Council' in l_e(c,p,so) => (e, dbo:type, dbr:Unitary_authorities_of_England) in G
0.258064516129032,155,58,40,0.689655172413793,0.258064516129032,dbo:Legislature in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:Unitary_authorities_of_England) in G
0.256410256410256,15,39,10,0.256410256410256,0.666666666666667,dbo:Legislature in c_e and 'is the lower house of' in l_e(c,p,so) => (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G
0.256410256410256,16,39,10,0.256410256410256,0.625,dbo:Legislature in c_e and 'the lower house of the' in l_e(c,p,so) => (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G
0.256410256410256,16,39,10,0.256410256410256,0.625,dbo:Legislature in c_e and 'the lower house of' in l_e(c,p,so) => (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G
0.256410256410256,16,39,10,0.256410256410256,0.625,dbo:Legislature in c_e and 'lower house of the' in l_e(c,p,so) => (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G
0.256410256410256,16,39,10,0.256410256410256,0.625,dbo:Legislature in c_e and 'lower house of' in l_e(c,p,so) => (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G
0.256410256410256,26,39,10,0.256410256410256,0.384615384615385,dbo:Legislature in c_e and 'State' in l_e(c,p,os) => (e, dbp:meetingPlace, "State Senate Chamber"@en) in G
0.255813953488372,43,39,11,0.282051282051282,0.255813953488372,dbo:Legislature in c_e and 'house' in l_e(c,p,so) => (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G
0.255813953488372,43,28,11,0.392857142857143,0.255813953488372,dbo:Legislature in c_e and 'legislature of' in l_e(c,p,so) => (e, dbo:location, dbr:India) in G
0.25,40,39,10,0.256410256410256,0.25,dbo:Legislature in c_e and 'house of' in l_e(c,p,so) => (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G
0.25,40,39,10,0.256410256410256,0.25,dbo:Legislature in c_e and 'house of the' in l_e(c,p,so) => (e, dbp:meetingPlace, "House of Representatives Chamber"@en) in G
0.245614035087719,29,57,14,0.245614035087719,0.482758620689655,dbo:Legislature in c_e and 'Council' in l_e(c,p,so) => (e, dbp:houseType, dbr:Unitary_authorities_of_England) in G
0.234042553191489,47,28,11,0.392857142857143,0.234042553191489,dbo:Legislature in c_e and 'legislature' in l_e(c,p,so) => (e, dbo:location, dbr:India) in G
0.210526315789474,22,57,12,0.210526315789474,0.545454545454545,dbo:Legislature in c_e and 'Council is' in l_e(c,p,so) => (e, dbp:houseType, dbr:Unitary_authorities_of_England) in G
0.210526315789474,17,57,12,0.210526315789474,0.705882352941177,dbo:Legislature in c_e and 'Council is a' in l_e(c,p,so) => (e, dbp:houseType, dbr:Unitary_authorities_of_England) in G
0.206896551724138,20,58,12,0.206896551724138,0.6,dbo:Legislature in c_e and 'Council is a' in l_e(c,p,so) => (e, dbo:type, dbr:Unitary_authorities_of_England) in G
0.206896551724138,27,58,12,0.206896551724138,0.444444444444444,dbo:Legislature in c_e and 'Council is' in l_e(c,p,so) => (e, dbo:type, dbr:Unitary_authorities_of_England) in G
0.1875,96,22,18,0.818181818181818,0.1875,dbo:Legislature in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:houseType, "London borough council"@en) in G
0.180645161290323,155,100,28,0.28,0.180645161290323,dbo:Legislature in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:Bicameral) in G
0.166666666666667,90,41,15,0.365853658536585,0.166666666666667,dbo:Legislature in c_e and ' has ' in l_e(c,p,so) => (e, dbo:numberOfMembers, "9"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.165137614678899,39,109,18,0.165137614678899,0.461538461538462,dbo:Legislature in c_e and 'house' in l_e(c,p,os) => (e, dbo:type, dbr:Lower_house) in G
0.164835164835165,91,38,15,0.394736842105263,0.164835164835165,dbo:Legislature in c_e and ' has ' in l_e(c,p,so) => (e, dbp:members, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.147859922178988,62,257,38,0.147859922178988,0.612903225806452,dbo:Legislature in c_e and 'legislature' in l_e(c,p,os) => (e, dbo:type, dbr:Unicameral) in G
0.145833333333333,96,55,14,0.254545454545455,0.145833333333333,dbo:Legislature in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:houseType, dbr:Bicameralism) in G
0.140077821011673,54,257,36,0.140077821011673,0.666666666666667,dbo:Legislature in c_e and 'legislature of' in l_e(c,p,os) => (e, dbo:type, dbr:Unicameral) in G
0.134453781512605,39,119,16,0.134453781512605,0.41025641025641,dbo:Legislature in c_e and 'house' in l_e(c,p,os) => (e, dbo:type, dbr:Upper_house) in G
0.132295719844358,46,257,34,0.132295719844358,0.739130434782609,dbo:Legislature in c_e and 'state' in l_e(c,p,os) => (e, dbo:type, dbr:Unicameral) in G
0.120622568093385,155,257,31,0.120622568093385,0.2,dbo:Legislature in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:Unicameral) in G
0.117647058823529,26,119,14,0.117647058823529,0.538461538461538,dbo:Legislature in c_e and 'house of' in l_e(c,p,os) => (e, dbo:type, dbr:Upper_house) in G
