value,supA,supB,supAB,condBA,condAB,string
0.409638554216867,30,64,11,0.171875,0.366666666666667,dbo:Noble in c_e and 'eldest son of' in l_e(c,p,so) => (e, dbp:title, dbr:Duchy_of_Silesia) in G
0.409638554216867,30,64,11,0.171875,0.366666666666667,dbo:Noble in c_e and 'eldest son' in l_e(c,p,so) => (e, dbp:title, dbr:Duchy_of_Silesia) in G
0.409638554216867,30,64,11,0.171875,0.366666666666667,dbo:Noble in c_e and 'the eldest' in l_e(c,p,so) => (e, dbp:title, dbr:Duchy_of_Silesia) in G
0.392857142857143,31,64,11,0.171875,0.354838709677419,dbo:Noble in c_e and 'eldest' in l_e(c,p,so) => (e, dbp:title, dbr:Duchy_of_Silesia) in G
0.282442748091603,91,54,14,0.259259259259259,0.153846153846154,dbo:Noble in c_e and 'Count' in l_e(c,p,so) => (e, dbp:title, dbr:House_of_Nassau) in G
0.275590551181102,174,104,24,0.230769230769231,0.137931034482759,dbo:Noble in c_e and 'son of' in l_e(c,p,so) => (e, dbp:title, "SILESIA"@en) in G
0.235772357723577,83,54,14,0.259259259259259,0.168674698795181,dbo:Noble in c_e and 'Count of' in l_e(c,p,so) => (e, dbp:title, dbr:House_of_Nassau) in G
0.235294117647059,18,26,10,0.384615384615385,0.555555555555556,dbo:Noble in c_e and 'a Portuguese' in l_e(c,p,so) => (e, dbp:title, "Lord"@en) in G
0.235294117647059,18,26,10,0.384615384615385,0.555555555555556,dbo:Noble in c_e and 'Portuguese' in l_e(c,p,so) => (e, dbp:title, "Lord"@en) in G
0.235294117647059,18,26,10,0.384615384615385,0.555555555555556,dbo:Noble in c_e and 'was a Portuguese' in l_e(c,p,so) => (e, dbp:title, "Lord"@en) in G
0.22,38,27,15,0.555555555555556,0.394736842105263,dbo:Noble in c_e and 'dynasty' in l_e(c,p,os) => (e, dbp:nobleFamily, dbr:Přemyslid_dynasty) in G
0.214285714285714,25,34,17,0.5,0.68,dbo:Noble in c_e and 'nobleman' in l_e(c,p,so) => (e, dbo:title, "Lord"@en) in G
0.208333333333333,46,66,16,0.242424242424242,0.347826086956522,dbo:Noble in c_e and 'Duke of' in l_e(c,p,so) => (e, dbp:nobleFamily, dbr:House_of_Mecklenburg) in G
0.176470588235294,21,27,14,0.518518518518518,0.666666666666667,dbo:Noble in c_e and ' dynasty. ' in l_e(c,p,os) => (e, dbp:nobleFamily, dbr:Přemyslid_dynasty) in G
0.174311926605505,70,51,12,0.235294117647059,0.171428571428571,dbo:Noble in c_e and 'Duke of' in l_e(c,p,so) => (e, dbp:title, dbr:Duchy_of_Brunswick-Lüneburg) in G
0.174311926605505,70,51,12,0.235294117647059,0.171428571428571,dbo:Noble in c_e and 'Duke' in l_e(c,p,so) => (e, dbp:title, dbr:Duchy_of_Brunswick-Lüneburg) in G
0.168316831683168,48,65,12,0.184615384615385,0.25,dbo:Noble in c_e and ' 1st' in l_e(c,p,so) => (e, dbp:title, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.164948453608247,90,122,18,0.147540983606557,0.2,dbo:Noble in c_e and 'Count of' in l_e(c,p,so) => (e, dbp:nobleFamily, dbr:House_of_Nassau) in G
0.16,50,66,16,0.242424242424242,0.32,dbo:Noble in c_e and 'Duke' in l_e(c,p,so) => (e, dbp:nobleFamily, dbr:House_of_Mecklenburg) in G
0.0714285714285714,29,26,13,0.5,0.448275862068966,dbo:Noble in c_e and 'nobleman' in l_e(c,p,so) => (e, dbp:title, "Lord"@en) in G
0.071090047393365,119,104,12,0.115384615384615,0.100840336134454,dbo:Noble in c_e and 'his death' in l_e(c,p,os) => (e, dbp:title, "SILESIA"@en) in G
0.0594594594594594,93,104,12,0.115384615384615,0.129032258064516,dbo:Noble in c_e and 'until his death' in l_e(c,p,os) => (e, dbp:title, "SILESIA"@en) in G
0.0373831775700934,114,122,22,0.180327868852459,0.192982456140351,dbo:Noble in c_e and 'Count' in l_e(c,p,so) => (e, dbp:nobleFamily, dbr:House_of_Nassau) in G
