value,supA,supB,supAB,condBA,condAB,string
0.870845921450151,1309,156,141,0.903846153846154,0.107715813598167,dbo:Prison in c_e and 'prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.435294117647059,56,130,16,0.123076923076923,0.285714285714286,dbo:Prison in c_e and 'state prison located' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.428927680798005,302,130,31,0.238461538461538,0.102649006622517,dbo:Prison in c_e and 'prison in' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.405286343612335,340,156,42,0.269230769230769,0.123529411764706,dbo:Prison in c_e and 'The prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.398907103825137,276,130,40,0.307692307692308,0.144927536231884,dbo:Prison in c_e and 'State' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.398843930635838,61,130,18,0.138461538461538,0.295081967213115,dbo:Prison in c_e and 'California' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.38876404494382,329,156,40,0.256410256410256,0.121580547112462,dbo:Prison in c_e and 'prisoners' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.380630630630631,325,156,37,0.237179487179487,0.113846153846154,dbo:Prison in c_e and 'is located' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.380281690140845,75,156,18,0.115384615384615,0.24,dbo:Prison in c_e and 'the largest' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.379232505643341,324,156,37,0.237179487179487,0.114197530864198,dbo:Prison in c_e and 'is operated' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.377828054298642,323,156,37,0.237179487179487,0.114551083591331,dbo:Prison in c_e and 'is operated by' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.376811594202899,48,100,10,0.1,0.208333333333333,dbo:Prison in c_e and 'death row' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.369942196531792,66,130,23,0.176923076923077,0.348484848484849,dbo:Prison in c_e and 'death' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.360493827160494,302,156,53,0.33974358974359,0.175496688741722,dbo:Prison in c_e and 'prison in' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.356807511737089,80,156,23,0.147435897435897,0.2875,dbo:Prison in c_e and 'Penitentiary' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.354107648725212,255,130,32,0.246153846153846,0.125490196078431,dbo:Prison in c_e and 'maximum' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.348441926345609,253,130,30,0.230769230769231,0.118577075098814,dbo:Prison in c_e and 'United' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.342776203966006,251,130,28,0.215384615384615,0.111553784860558,dbo:Prison in c_e and 'Correctional Institution' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.340974212034384,249,130,30,0.230769230769231,0.120481927710843,dbo:Prison in c_e and 'States' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.336206896551724,247,130,29,0.223076923076923,0.117408906882591,dbo:Prison in c_e and 'United States' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.323076923076923,184,100,24,0.24,0.130434782608696,dbo:Prison in c_e and 'a prison' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.320359281437126,237,130,33,0.253846153846154,0.139240506329114,dbo:Prison in c_e and 'prison located in' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.316923076923077,233,130,38,0.292307692307692,0.163090128755365,dbo:Prison in c_e and 'houses' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.31413612565445,276,156,50,0.320512820512821,0.181159420289855,dbo:Prison in c_e and 'State' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.303834808259587,233,130,24,0.184615384615385,0.103004291845494,dbo:Prison in c_e and 'Justice' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.300911854103343,229,130,30,0.230769230769231,0.131004366812227,dbo:Prison in c_e and 'also' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.28740157480315,173,100,19,0.19,0.109826589595376,dbo:Prison in c_e and 'the prison' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.277027027027027,59,100,11,0.11,0.186440677966102,dbo:Prison in c_e and 'one of the' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.265415549597855,255,156,38,0.243589743589744,0.149019607843137,dbo:Prison in c_e and 'maximum' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.261224489795918,164,100,19,0.19,0.115853658536585,dbo:Prison in c_e and 'known' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.257731958762887,80,130,16,0.123076923076923,0.2,dbo:Prison in c_e and 'Penitentiary' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.25503355704698,62,100,13,0.13,0.209677419354839,dbo:Prison in c_e and 'used' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.254593175853018,253,156,28,0.179487179487179,0.110671936758893,dbo:Prison in c_e and 'United' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.246684350132626,249,156,28,0.179487179487179,0.112449799196787,dbo:Prison in c_e and 'States' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.242666666666667,247,156,28,0.179487179487179,0.11336032388664,dbo:Prison in c_e and 'United States' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.241206030150754,82,130,13,0.1,0.158536585365854,dbo:Prison in c_e and 'women' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.228813559322034,102,156,22,0.141025641025641,0.215686274509804,dbo:Prison in c_e and 'largest' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.225,85,130,15,0.115384615384615,0.176470588235294,dbo:Prison in c_e and 'unincorporated' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.221311475409836,237,156,27,0.173076923076923,0.113924050632911,dbo:Prison in c_e and 'prison located in' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.220779220779221,66,100,12,0.12,0.181818181818182,dbo:Prison in c_e and 'death' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.214484679665738,233,156,30,0.192307692307692,0.128755364806867,dbo:Prison in c_e and 'houses' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.213559322033898,193,130,28,0.215384615384615,0.145077720207254,dbo:Prison in c_e and 'miles' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.204481792717087,229,156,28,0.179487179487179,0.122270742358079,dbo:Prison in c_e and 'also' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.202479338842975,107,156,21,0.134615384615385,0.196261682242991,dbo:Prison in c_e and 'State Prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.199134199134199,146,100,15,0.15,0.102739726027397,dbo:Prison in c_e and 'Prison Service' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.199134199134199,146,100,15,0.15,0.102739726027397,dbo:Prison in c_e and 'of Justice' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.186206896551724,184,130,24,0.184615384615385,0.130434782608696,dbo:Prison in c_e and 'a prison' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.182186234817814,111,156,20,0.128205128205128,0.18018018018018,dbo:Prison in c_e and 'prison was' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.168,114,156,20,0.128205128205128,0.175438596491228,dbo:Prison in c_e and 'one of' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.165354330708661,114,156,16,0.102564102564103,0.140350877192982,dbo:Prison in c_e and 'Prison is' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.163763066202091,177,130,20,0.153846153846154,0.112994350282486,dbo:Prison in c_e and 'is operated by the' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.162544169611307,176,130,23,0.176923076923077,0.130681818181818,dbo:Prison in c_e and 'the United' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.162162162162162,136,100,14,0.14,0.102941176470588,dbo:Prison in c_e and 'known as' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.162055335968379,115,156,18,0.115384615384615,0.156521739130435,dbo:Prison in c_e and 'prisons' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.152439024390244,75,100,11,0.11,0.146666666666667,dbo:Prison in c_e and 'the largest' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.149466192170819,172,130,21,0.161538461538462,0.122093023255814,dbo:Prison in c_e and 'federal' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.143884892086331,170,130,22,0.169230769230769,0.129411764705882,dbo:Prison in c_e and 'the United States' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.136186770428016,121,156,20,0.128205128205128,0.165289256198347,dbo:Prison in c_e and 'built' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.135658914728682,121,156,19,0.121794871794872,0.15702479338843,dbo:Prison in c_e and 'the state' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.132295719844358,122,156,21,0.134615384615385,0.172131147540984,dbo:Prison in c_e and 'is a prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.129032258064516,102,130,15,0.115384615384615,0.147058823529412,dbo:Prison in c_e and 'largest' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.123188405797101,164,130,18,0.138461538461538,0.109756097560976,dbo:Prison in c_e and 'is located in' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.122743682310469,164,130,17,0.130769230769231,0.103658536585366,dbo:Prison in c_e and 'known' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.121951219512195,80,100,16,0.16,0.2,dbo:Prison in c_e and 'Penitentiary' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.117647058823529,104,130,13,0.1,0.125,dbo:Prison in c_e and 'inmates in' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.115853658536585,194,156,22,0.141025641025641,0.11340206185567,dbo:Prison in c_e and 'Service' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.112781954887218,126,156,16,0.102564102564103,0.126984126984127,dbo:Prison in c_e and 'It is operated' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.112781954887218,126,156,16,0.102564102564103,0.126984126984127,dbo:Prison in c_e and 'It is operated by' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.112612612612613,105,130,13,0.1,0.123809523809524,dbo:Prison in c_e and 'levels' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.106976744186046,107,130,22,0.169230769230769,0.205607476635514,dbo:Prison in c_e and 'State Prison' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.106617647058824,159,130,17,0.130769230769231,0.106918238993711,dbo:Prison in c_e and 'a maximum' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.106280193236715,122,100,15,0.15,0.122950819672131,dbo:Prison in c_e and 'is a prison' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.0912052117263844,184,156,33,0.211538461538462,0.179347826086957,dbo:Prison in c_e and 'a prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0888888888888888,110,130,15,0.115384615384615,0.136363636363636,dbo:Prison in c_e and 'is operated by the Federal' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0881226053639846,133,156,28,0.179487179487179,0.210526315789474,dbo:Prison in c_e and 'maximum security' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0844444444444444,111,130,16,0.123076923076923,0.144144144144144,dbo:Prison in c_e and 'United States federal prison' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0844444444444444,111,130,16,0.123076923076923,0.144144144144144,dbo:Prison in c_e and 'States federal prison' in l_e => exists s : (s, dbp:imprisoned, e) in G
