value,supA,supB,supAB,condBA,condAB,string
0.893805309734513,452,48,48,1,0.106194690265487,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'rank was maegashira' in l_e(c,p,so)
0.893805309734513,452,48,48,1,0.106194690265487,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => ''s highest rank was maegashira' in l_e(c,p,so)
0.893805309734513,452,48,48,1,0.106194690265487,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'highest rank was maegashira' in l_e(c,p,so)
0.893491124260355,169,18,18,1,0.106508875739645,dbo:SumoWrestler in c_e and exists o : (e, dbp:deathDate, o) in G => 'January' in l_e(c,p,so)
0.893491124260355,169,18,18,1,0.106508875739645,dbo:SumoWrestler in c_e and exists o : (e, dbp:deathDate, o) in G => 'died' in l_e(c,p,so)
0.893491124260355,169,18,18,1,0.106508875739645,dbo:SumoWrestler in c_e and exists o : (e, dbo:deathDate, o) in G => 'died' in l_e(c,p,so)
0.893491124260355,169,18,18,1,0.106508875739645,dbo:SumoWrestler in c_e and exists o : (e, dbo:deathDate, o) in G => 'January' in l_e(c,p,so)
0.892561983471074,242,26,26,1,0.107438016528926,dbo:SumoWrestler in c_e and exists o : (e, dbp:goldstars, o) in G => 'retired in' in l_e(c,p,so)
0.891592920353982,452,49,49,1,0.108407079646018,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'was maegashira' in l_e(c,p,so)
0.890322580645161,465,51,51,1,0.109677419354839,dbo:SumoWrestler in c_e and exists o : (e, dbp:rNo, o) in G => 'professional' in l_e(c,p,so)
0.889380530973451,452,50,50,1,0.110619469026549,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'highest rank was' in l_e(c,p,so)
0.889380530973451,452,50,50,1,0.110619469026549,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'rank was' in l_e(c,p,so)
0.889380530973451,452,50,50,1,0.110619469026549,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => ''s highest rank was' in l_e(c,p,so)
0.883190883190883,351,41,41,1,0.116809116809117,dbo:SumoWrestler in c_e and exists o : (e, dbp:absent, o) in G => 'in March' in l_e(c,p,so)
0.882743362831858,452,53,53,1,0.117256637168142,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'September' in l_e(c,p,so)
0.881542699724518,363,43,43,1,0.118457300275482,dbo:SumoWrestler in c_e and exists o : (e, dbp:win, o) in G => 'made his professional debut in' in l_e(c,p,so)
0.881542699724518,363,43,43,1,0.118457300275482,dbo:SumoWrestler in c_e and exists o : (e, dbp:win, o) in G => 'his professional debut in' in l_e(c,p,so)
0.881542699724518,363,43,43,1,0.118457300275482,dbo:SumoWrestler in c_e and exists o : (e, dbp:win, o) in G => 'made his professional debut' in l_e(c,p,so)
0.881542699724518,363,43,43,1,0.118457300275482,dbo:SumoWrestler in c_e and exists o : (e, dbp:win, o) in G => 'his professional debut' in l_e(c,p,so)
0.881542699724518,363,43,43,1,0.118457300275482,dbo:SumoWrestler in c_e and exists o : (e, dbp:win, o) in G => 'professional debut in' in l_e(c,p,so)
0.881542699724518,363,43,43,1,0.118457300275482,dbo:SumoWrestler in c_e and exists o : (e, dbp:win, o) in G => 'made his professional' in l_e(c,p,so)
0.881542699724518,363,43,43,1,0.118457300275482,dbo:SumoWrestler in c_e and exists o : (e, dbp:win, o) in G => 'professional debut' in l_e(c,p,so)
0.880701754385965,285,34,34,1,0.119298245614035,dbo:SumoWrestler in c_e and exists o : (e, dbp:eldername, o) in G => 'head coach' in l_e(c,p,so)
0.880530973451327,452,54,54,1,0.119469026548673,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => ' (born ' in l_e(c,p,so)
0.880165289256198,242,29,29,1,0.119834710743802,dbo:SumoWrestler in c_e and exists o : (e, dbp:goldstars, o) in G => 'retired' in l_e(c,p,so)
0.879472693032015,531,64,64,1,0.120527306967985,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'sekiwake' in l_e(c,p,os)
0.879472693032015,531,64,64,1,0.120527306967985,dbo:SumoWrestler in c_e and exists o : (e, dbp:name, o) in G => 'sekiwake' in l_e(c,p,so)
0.879472693032015,531,64,64,1,0.120527306967985,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'sekiwake' in l_e(c,p,so)
0.879472693032015,531,64,64,1,0.120527306967985,dbo:SumoWrestler in c_e and exists o : (e, foaf:name, o) in G => 'sekiwake' in l_e(c,p,os)
0.878318584070797,452,55,55,1,0.121681415929204,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'and reached the top division' in l_e(c,p,os)
0.876106194690266,452,56,56,1,0.123893805309735,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'and reached the top' in l_e(c,p,os)
0.876106194690266,452,56,56,1,0.123893805309735,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'reached the top division in' in l_e(c,p,os)
0.876106194690266,452,56,56,1,0.123893805309735,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'and reached' in l_e(c,p,os)
0.876106194690266,452,56,56,1,0.123893805309735,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'and reached the' in l_e(c,p,os)
0.873893805309734,452,57,57,1,0.126106194690265,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'reached the top division' in l_e(c,p,os)
0.873278236914601,363,46,46,1,0.126721763085399,dbo:SumoWrestler in c_e and exists o : (e, dbp:win, o) in G => 'his professional' in l_e(c,p,so)
0.871900826446281,242,31,31,1,0.128099173553719,dbo:SumoWrestler in c_e and exists o : (e, dbp:goldstars, o) in G => 'March' in l_e(c,p,so)
0.871681415929204,452,58,58,1,0.128318584070796,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'reached the' in l_e(c,p,os)
0.871681415929204,452,58,58,1,0.128318584070796,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'reached' in l_e(c,p,os)
0.871681415929204,452,58,58,1,0.128318584070796,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'reached the top' in l_e(c,p,os)
0.870523415977961,363,47,47,1,0.129476584022039,dbo:SumoWrestler in c_e and exists o : (e, dbp:win, o) in G => 'made' in l_e(c,p,so)
0.870523415977961,363,47,47,1,0.129476584022039,dbo:SumoWrestler in c_e and exists o : (e, dbp:win, o) in G => 'debut' in l_e(c,p,so)
0.870523415977961,363,47,47,1,0.129476584022039,dbo:SumoWrestler in c_e and exists o : (e, dbp:win, o) in G => 'made his' in l_e(c,p,so)
0.870523415977961,363,47,47,1,0.129476584022039,dbo:SumoWrestler in c_e and exists o : (e, dbp:win, o) in G => 'debut in' in l_e(c,p,so)
0.869822485207101,169,22,22,1,0.130177514792899,dbo:SumoWrestler in c_e and exists o : (e, dbp:deathDate, o) in G => 'August' in l_e(c,p,so)
0.869822485207101,169,22,22,1,0.130177514792899,dbo:SumoWrestler in c_e and exists o : (e, dbo:deathDate, o) in G => 'August' in l_e(c,p,so)
0.869120654396728,489,64,64,1,0.130879345603272,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'became an elder' in l_e(c,p,so)
0.869120654396728,489,64,64,1,0.130879345603272,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'became an' in l_e(c,p,so)
0.867256637168142,452,60,60,1,0.132743362831858,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'in March' in l_e(c,p,so)
0.867075664621677,489,65,65,1,0.132924335378323,dbo:SumoWrestler in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Japanese: ' in l_e(c,p,so)
0.865030674846626,489,66,66,1,0.134969325153374,dbo:SumoWrestler in c_e and exists o : (e, dbp:nativeName, o) in G => 'Japanese' in l_e(c,p,so)
0.86283185840708,452,62,62,1,0.13716814159292,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => ''s highest rank' in l_e(c,p,so)
0.86283185840708,452,62,62,1,0.13716814159292,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'maegashira' in l_e(c,p,so)
0.86283185840708,452,62,62,1,0.13716814159292,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'November' in l_e(c,p,so)
0.86283185840708,452,62,62,1,0.13716814159292,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => ''s highest' in l_e(c,p,so)
0.86283185840708,452,62,62,1,0.13716814159292,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'the top division in' in l_e(c,p,os)
0.86283185840708,452,62,62,1,0.13716814159292,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'top division in' in l_e(c,p,os)
0.860940695296524,489,68,68,1,0.139059304703476,dbo:SumoWrestler in c_e and exists o : (e, dbo:birthPlace, o) in G => 'became' in l_e(c,p,so)
0.859649122807018,285,40,40,1,0.140350877192982,dbo:SumoWrestler in c_e and exists o : (e, dbp:eldername, o) in G => 'head' in l_e(c,p,so)
0.859504132231405,363,51,51,1,0.140495867768595,dbo:SumoWrestler in c_e and exists o : (e, dbp:win, o) in G => 'professional' in l_e(c,p,so)
0.858407079646018,452,64,64,1,0.141592920353982,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'top division' in l_e(c,p,os)
0.858407079646018,452,64,64,1,0.141592920353982,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'the top division' in l_e(c,p,os)
0.857549857549858,351,50,50,1,0.142450142450142,dbo:SumoWrestler in c_e and exists o : (e, dbp:absent, o) in G => 'in 2' in l_e(c,p,so)
0.857549857549858,351,50,50,1,0.142450142450142,dbo:SumoWrestler in c_e and exists o : (e, dbp:absent, o) in G => 'March' in l_e(c,p,so)
0.856194690265487,452,65,65,1,0.143805309734513,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'July' in l_e(c,p,so)
0.856194690265487,452,65,65,1,0.143805309734513,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'highest' in l_e(c,p,so)
0.856194690265487,452,65,65,1,0.143805309734513,dbo:SumoWrestler in c_e and exists o : (e, dbp:yushos, o) in G => 'highest rank' in l_e(c,p,so)
0.85207100591716,169,25,25,1,0.14792899408284,dbo:SumoWrestler in c_e and exists o : (e, dbp:deathDate, o) in G => 'March' in l_e(c,p,so)
0.85207100591716,169,25,25,1,0.14792899408284,dbo:SumoWrestler in c_e and exists o : (e, dbo:deathDate, o) in G => 'March' in l_e(c,p,so)
0.851239669421488,242,36,36,1,0.148760330578512,dbo:SumoWrestler in c_e and exists o : (e, dbp:goldstars, o) in G => 'made his professional' in l_e(c,p,so)
0.851239669421488,242,36,36,1,0.148760330578512,dbo:SumoWrestler in c_e and exists o : (e, dbp:goldstars, o) in G => 'his professional debut' in l_e(c,p,so)
0.851239669421488,242,36,36,1,0.148760330578512,dbo:SumoWrestler in c_e and exists o : (e, dbp:goldstars, o) in G => 'professional debut in' in l_e(c,p,so)
0.851239669421488,242,36,36,1,0.148760330578512,dbo:SumoWrestler in c_e and exists o : (e, dbp:goldstars, o) in G => 'professional debut' in l_e(c,p,so)
