value,supA,supB,supAB,condBA,condAB,string
1,70,204,70,0.343137254901961,1,dbo:Moss in c_e and 'of liverworts' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,63,204,63,0.308823529411765,1,dbo:Moss in c_e and 'genus of' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,33,204,33,0.161764705882353,1,dbo:Moss in c_e and 'endemic to' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,28,204,28,0.137254901960784,1,dbo:Moss in c_e and 'family It' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,24,204,24,0.117647058823529,1,dbo:Moss in c_e and 'Its natural' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'following species' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,27,204,27,0.132352941176471,1,dbo:Moss in c_e and 'It is endemic to' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'It contains the following' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,41,204,41,0.200980392156863,1,dbo:Moss in c_e and 'species of liverwort in' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'is a family of' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,21,204,21,0.102941176470588,1,dbo:Moss in c_e and 'liverwort in the family' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,31,204,31,0.151960784313725,1,dbo:Moss in c_e and 'of liverworts in the' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,21,204,21,0.102941176470588,1,dbo:Moss in c_e and 'Its natural habitat is' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,48,204,48,0.235294117647059,1,dbo:Moss in c_e and 'of liverwort in the' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,21,204,21,0.102941176470588,1,dbo:Moss in c_e and 'a genus of liverwort' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,52,204,52,0.254901960784314,1,dbo:Moss in c_e and 'is a genus of' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,46,204,46,0.225490196078431,1,dbo:Moss in c_e and 'a species of liverwort' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'contains the following species' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,25,204,25,0.122549019607843,1,dbo:Moss in c_e and 'a genus of liverworts' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,34,204,34,0.166666666666667,1,dbo:Moss in c_e and 'endemic' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,24,204,24,0.117647058823529,1,dbo:Moss in c_e and 'natural' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,30,204,30,0.147058823529412,1,dbo:Moss in c_e and 'contains' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,86,204,86,0.42156862745098,1,dbo:Moss in c_e and 'liverworts' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'Lejeuneaceae' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,149,204,149,0.730392156862745,1,dbo:Moss in c_e and 'family' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,21,204,21,0.102941176470588,1,dbo:Moss in c_e and 'small' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'following' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,29,204,29,0.142156862745098,1,dbo:Moss in c_e and 'habitat' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,119,204,119,0.583333333333333,1,dbo:Moss in c_e and 'liverwort' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,99,204,99,0.485294117647059,1,dbo:Moss in c_e and 'genus' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,48,204,48,0.235294117647059,1,dbo:Moss in c_e and 'in the family' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,26,204,26,0.127450980392157,1,dbo:Moss in c_e and 'family It is' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,60,204,60,0.294117647058824,1,dbo:Moss in c_e and 'of liverwort in' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,28,204,28,0.137254901960784,1,dbo:Moss in c_e and 'It is endemic' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,47,204,47,0.230392156862745,1,dbo:Moss in c_e and 'of liverworts in' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,38,204,38,0.186274509803922,1,dbo:Moss in c_e and 'liverworts in the' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,21,204,21,0.102941176470588,1,dbo:Moss in c_e and 'Its natural habitat' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,55,204,55,0.269607843137255,1,dbo:Moss in c_e and 'a genus of' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,55,204,55,0.269607843137255,1,dbo:Moss in c_e and 'species of liverwort' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,50,204,50,0.245098039215686,1,dbo:Moss in c_e and 'liverwort in the' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,53,204,53,0.259803921568627,1,dbo:Moss in c_e and 'is a genus' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'contains the following' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'genus of liverwort' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,24,204,24,0.117647058823529,1,dbo:Moss in c_e and 'a family of' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,25,204,25,0.122549019607843,1,dbo:Moss in c_e and 'It contains the' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'is a family' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,30,204,30,0.147058823529412,1,dbo:Moss in c_e and 'is endemic to' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,21,204,21,0.102941176470588,1,dbo:Moss in c_e and 'natural habitat is' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'the following species' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,30,204,30,0.147058823529412,1,dbo:Moss in c_e and 'genus of liverworts' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'family of liverworts' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,46,204,46,0.225490196078431,1,dbo:Moss in c_e and 'is a species of liverwort' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,21,204,21,0.102941176470588,1,dbo:Moss in c_e and 'is a genus of liverwort' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'It contains the following species' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,33,204,33,0.161764705882353,1,dbo:Moss in c_e and 'a species of liverwort in' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,41,204,41,0.200980392156863,1,dbo:Moss in c_e and 'species of liverwort in the' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'is a genus of liverworts' in l_e => (e, dbo:division, dbr:Marchantiophyta) in G
1,99,31,31,1,0.313131313131313,dbo:Moss in c_e and 'genus' in l_e => (e, dbp:subdivisionRanks, "Species"@en) in G
1,149,20,20,1,0.134228187919463,dbo:Moss in c_e and 'family' in l_e => (e, dbp:subdivisionRanks, "Genera"@en) in G
1,147,37,37,1,0.251700680272109,dbo:Moss in c_e and 'species' in l_e => (e, dbp:statusSystem, "IUCN2.3"@en) in G
1,15,27,15,0.555555555555556,1,dbo:Moss in c_e and 'family Lejeuneaceae' in l_e => (e, dbp:familia, dbr:Lejeuneaceae) in G
1,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'this list may be incomplete)' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
1,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'following species but this list' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
1,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'but this list may be' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
1,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'contains the following species but' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
1,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'species but this list may' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
1,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'list may be incomplete) \n*' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
1,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'the following species but this' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
1,21,154,21,0.136363636363636,1,dbo:Moss in c_e and 'natural habitat is' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
1,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'following species but' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
1,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'be incomplete) \n*' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
1,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'may be incomplete)' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
1,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'this list may' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
1,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'list may be' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
1,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'but this list' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
1,21,154,21,0.136363636363636,1,dbo:Moss in c_e and 'Its natural habitat' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
1,19,154,19,0.123376623376623,1,dbo:Moss in c_e and 'species but this' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
1,17,154,17,0.11038961038961,1,dbo:Moss in c_e and 'subtropical or tropical' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
1,18,154,18,0.116883116883117,1,dbo:Moss in c_e and 'incomplete)' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
1,23,154,23,0.149350649350649,1,dbo:Moss in c_e and 'Lejeuneaceae' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
1,20,154,20,0.12987012987013,1,dbo:Moss in c_e and 'list' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
1,17,154,17,0.11038961038961,1,dbo:Moss in c_e and 'subtropical' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
1,20,154,20,0.12987012987013,1,dbo:Moss in c_e and 'tropical' in l_e => (e, dbo:class, dbr:Jungermanniopsida) in G
