value,supA,supB,supAB,condBA,condAB,string
0.313131313131313,2139,792,248,0.313131313131313,0.115942028985507,dbo:Island in c_e and 'islands' in l_e => exists s : (s, dbp:location, e) in G
0.3125,80,217,25,0.115207373271889,0.3125,dbo:Island in c_e and 'archipelago in the' in l_e => exists s : (s, dbo:archipelago, e) in G
0.308673469387755,392,792,121,0.152777777777778,0.308673469387755,dbo:Island in c_e and 'is the largest' in l_e => exists s : (s, dbp:location, e) in G
0.305555555555556,923,792,242,0.305555555555556,0.262188515709642,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbp:location, e) in G
0.30327868852459,122,209,37,0.177033492822967,0.30327868852459,dbo:Island in c_e and 'Indonesia' in l_e => exists s : (s, dbo:spokenIn, e) in G
0.303240740740741,959,432,131,0.303240740740741,0.136600625651721,dbo:Island in c_e and 'area of' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.302631578947368,76,228,23,0.100877192982456,0.302631578947368,dbo:Island in c_e and 'atoll of' in l_e => exists s : (s, dbo:city, e) in G
0.301939058171745,923,722,218,0.301939058171745,0.236186348862405,dbo:Island in c_e and 'largest' in l_e => exists s : (s, dbo:location, e) in G
0.301675977653631,959,358,108,0.301675977653631,0.112617309697602,dbo:Island in c_e and 'area of' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.3,80,195,24,0.123076923076923,0.3,dbo:Island in c_e and 'archipelago in the' in l_e => exists s : (s, dbp:archipelago, e) in G
0.295081967213115,122,251,36,0.143426294820717,0.295081967213115,dbo:Island in c_e and 'Indonesia' in l_e => exists s : (s, dbp:region, e) in G
0.294117647058824,85,195,25,0.128205128205128,0.294117647058824,dbo:Island in c_e and 'of islands in' in l_e => exists s : (s, dbp:archipelago, e) in G
0.293859649122807,525,228,67,0.293859649122807,0.127619047619048,dbo:Island in c_e and 'square' in l_e => exists s : (s, dbo:city, e) in G
0.292307692307692,403,195,57,0.292307692307692,0.141439205955335,dbo:Island in c_e and 'a group of' in l_e => exists s : (s, dbp:archipelago, e) in G
0.292307692307692,404,195,57,0.292307692307692,0.141089108910891,dbo:Island in c_e and 'a group' in l_e => exists s : (s, dbp:archipelago, e) in G
0.291666666666667,1805,792,231,0.291666666666667,0.12797783933518,dbo:Island in c_e and 'island in the' in l_e => exists s : (s, dbp:location, e) in G
0.290836653386454,714,251,73,0.290836653386454,0.102240896358543,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbp:region, e) in G
0.287671232876712,73,202,21,0.103960396039604,0.287671232876712,dbo:Island in c_e and 'South Australia' in l_e => exists s : (s, dbp:islands, e) in G
0.28735632183908,435,792,125,0.157828282828283,0.28735632183908,dbo:Island in c_e and 'largest island' in l_e => exists s : (s, dbp:location, e) in G
0.287128712871287,559,202,58,0.287128712871287,0.103756708407871,dbo:Island in c_e and 'the largest' in l_e => exists s : (s, dbp:subdivisionName, e) in G
0.28393351800554,2038,722,205,0.28393351800554,0.100588812561335,dbo:Island in c_e and 'The island' in l_e => exists s : (s, dbo:location, e) in G
0.283163265306122,392,722,111,0.153739612188366,0.283163265306122,dbo:Island in c_e and 'is the largest' in l_e => exists s : (s, dbo:location, e) in G
0.27906976744186,559,792,156,0.196969696969697,0.27906976744186,dbo:Island in c_e and 'the largest' in l_e => exists s : (s, dbp:location, e) in G
0.278481012658228,79,209,22,0.105263157894737,0.278481012658228,dbo:Island in c_e and 'Indonesian' in l_e => exists s : (s, dbo:spokenIn, e) in G
0.277008310249307,1805,722,200,0.277008310249307,0.110803324099723,dbo:Island in c_e and 'island in the' in l_e => exists s : (s, dbo:location, e) in G
0.276923076923077,269,195,54,0.276923076923077,0.200743494423792,dbo:Island in c_e and 'islands are' in l_e => exists s : (s, dbp:archipelago, e) in G
0.276536312849162,559,358,99,0.276536312849162,0.177101967799642,dbo:Island in c_e and 'the largest' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.275252525252525,2038,792,218,0.275252525252525,0.106967615309127,dbo:Island in c_e and 'The island' in l_e => exists s : (s, dbp:location, e) in G
0.273809523809524,84,202,23,0.113861386138614,0.273809523809524,dbo:Island in c_e and 'lake' in l_e => exists s : (s, dbp:islands, e) in G
0.271468144044321,1809,722,196,0.271468144044321,0.108347153123273,dbo:Island in c_e and 'island is' in l_e => exists s : (s, dbo:location, e) in G
0.27027027027027,55,37,10,0.27027027027027,0.181818181818182,dbo:Island in c_e and 'populous' in l_e => exists s : (s, dbp:locale, e) in G
0.268518518518519,882,432,116,0.268518518518519,0.131519274376417,dbo:Island in c_e and 'sq mi' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.267942583732057,559,209,56,0.267942583732057,0.100178890876565,dbo:Island in c_e and 'the largest' in l_e => exists s : (s, dbo:spokenIn, e) in G
0.267543859649123,455,228,61,0.267543859649123,0.134065934065934,dbo:Island in c_e and 'population of' in l_e => exists s : (s, dbo:city, e) in G
0.267281105990783,404,217,58,0.267281105990783,0.143564356435644,dbo:Island in c_e and 'a group' in l_e => exists s : (s, dbo:archipelago, e) in G
0.267281105990783,403,217,58,0.267281105990783,0.143920595533499,dbo:Island in c_e and 'a group of' in l_e => exists s : (s, dbo:archipelago, e) in G
0.266666666666667,109,60,16,0.266666666666667,0.146788990825688,dbo:Island in c_e and 'Irish' in l_e => exists s : (s, dbp:name, e) in G
0.266666666666667,136,60,16,0.266666666666667,0.117647058823529,dbo:Island in c_e and 'Ireland' in l_e => exists s : (s, dbp:name, e) in G
0.265151515151515,1809,792,210,0.265151515151515,0.116086235489221,dbo:Island in c_e and 'island is' in l_e => exists s : (s, dbp:location, e) in G
0.262672811059908,269,217,57,0.262672811059908,0.211895910780669,dbo:Island in c_e and 'islands are' in l_e => exists s : (s, dbo:archipelago, e) in G
0.262295081967213,122,217,32,0.147465437788018,0.262295081967213,dbo:Island in c_e and 'a group of islands' in l_e => exists s : (s, dbo:archipelago, e) in G
0.262295081967213,122,195,32,0.164102564102564,0.262295081967213,dbo:Island in c_e and 'a group of islands' in l_e => exists s : (s, dbp:archipelago, e) in G
0.262008733624454,435,229,60,0.262008733624454,0.137931034482759,dbo:Island in c_e and 'largest island' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.261574074074074,559,432,113,0.261574074074074,0.202146690518784,dbo:Island in c_e and 'the largest' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.261538461538462,455,792,119,0.150252525252525,0.261538461538462,dbo:Island in c_e and 'population of' in l_e => exists s : (s, dbp:location, e) in G
0.261538461538462,299,195,51,0.261538461538462,0.17056856187291,dbo:Island in c_e and 'of islands' in l_e => exists s : (s, dbp:archipelago, e) in G
0.258964143426295,559,251,65,0.258964143426295,0.116279069767442,dbo:Island in c_e and 'the largest' in l_e => exists s : (s, dbp:region, e) in G
0.25764192139738,559,229,59,0.25764192139738,0.105545617173524,dbo:Island in c_e and 'the largest' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.256983240223464,455,358,92,0.256983240223464,0.202197802197802,dbo:Island in c_e and 'population of' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.256410256410256,231,195,50,0.256410256410256,0.216450216450216,dbo:Island in c_e and 'The islands' in l_e => exists s : (s, dbp:archipelago, e) in G
0.255813953488372,43,64,11,0.171875,0.255813953488372,dbo:Island in c_e and 'most populous' in l_e => exists s : (s, dbo:headquarter, e) in G
0.254025044722719,559,722,142,0.196675900277008,0.254025044722719,dbo:Island in c_e and 'the largest' in l_e => exists s : (s, dbo:location, e) in G
0.252427184466019,103,202,26,0.128712871287129,0.252427184466019,dbo:Island in c_e and 'pronounced' in l_e => exists s : (s, dbp:subdivisionName, e) in G
0.251396648044693,882,358,90,0.251396648044693,0.102040816326531,dbo:Island in c_e and 'sq mi' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.250574712643678,435,722,109,0.150969529085873,0.250574712643678,dbo:Island in c_e and 'largest island' in l_e => exists s : (s, dbo:location, e) in G
0.24822695035461,141,228,35,0.153508771929825,0.24822695035461,dbo:Island in c_e and 'lagoon' in l_e => exists s : (s, dbo:city, e) in G
0.248062015503876,129,228,32,0.140350877192982,0.248062015503876,dbo:Island in c_e and 'Atoll' in l_e => exists s : (s, dbo:city, e) in G
0.247899159663866,714,792,177,0.223484848484848,0.247899159663866,dbo:Island in c_e and 'population' in l_e => exists s : (s, dbp:location, e) in G
