value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:FictionalCharacter in c_e and 'Highlander' in l_e => (dbr:List_of_Highlander_characters, dbp:name, e) in G
0.25,17,44,11,0.25,0.647058823529412,dbo:FictionalCharacter in c_e and 'Jump' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.25,15,44,11,0.25,0.733333333333333,dbo:FictionalCharacter in c_e and 'series created by Akira Toriyama' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.25,18,44,11,0.25,0.611111111111111,dbo:FictionalCharacter in c_e and 'Weekly Shōnen' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.25,16,44,11,0.25,0.6875,dbo:FictionalCharacter in c_e and 'Shōnen Jump' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.233333333333333,60,19,14,0.736842105263158,0.233333333333333,dbo:FictionalCharacter in c_e and 'Mahabharata' in l_e => (dbr:Kurukshetra_War, dbo:commander, e) in G
0.227272727272727,15,44,10,0.227272727272727,0.666666666666667,dbo:FictionalCharacter in c_e and 'published in Weekly' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.227272727272727,18,44,10,0.227272727272727,0.555555555555556,dbo:FictionalCharacter in c_e and 'in the Dragon' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.227272727272727,16,44,10,0.227272727272727,0.625,dbo:FictionalCharacter in c_e and 'in Weekly Shōnen' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.227272727272727,15,44,10,0.227272727272727,0.666666666666667,dbo:FictionalCharacter in c_e and 'in Weekly Shōnen Jump' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.227272727272727,15,44,10,0.227272727272727,0.666666666666667,dbo:FictionalCharacter in c_e and 'published in Weekly Shōnen' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.227272727272727,15,44,10,0.227272727272727,0.666666666666667,dbo:FictionalCharacter in c_e and 'in the Dragon Ball' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.227272727272727,41,44,10,0.227272727272727,0.24390243902439,dbo:FictionalCharacter in c_e and 'Mario' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.227272727272727,30,44,10,0.227272727272727,0.333333333333333,dbo:FictionalCharacter in c_e and 'System' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.227272727272727,15,44,10,0.227272727272727,0.666666666666667,dbo:FictionalCharacter in c_e and 'published in Weekly Shōnen Jump' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.227272727272727,21,44,10,0.227272727272727,0.476190476190476,dbo:FictionalCharacter in c_e and 'in Weekly' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.227272727272727,15,44,10,0.227272727272727,0.666666666666667,dbo:FictionalCharacter in c_e and 'in chapter' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.206896551724138,58,44,12,0.272727272727273,0.206896551724138,dbo:FictionalCharacter in c_e and 'Super' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.20253164556962,79,19,16,0.842105263157895,0.20253164556962,dbo:FictionalCharacter in c_e and 'Sanskrit' in l_e => (dbr:Kurukshetra_War, dbo:commander, e) in G
0.2,80,44,16,0.363636363636364,0.2,dbo:FictionalCharacter in c_e and 'series created by' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.197530864197531,81,44,16,0.363636363636364,0.197530864197531,dbo:FictionalCharacter in c_e and 'series created' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.19672131147541,61,44,12,0.272727272727273,0.19672131147541,dbo:FictionalCharacter in c_e and 'Dragon' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.168316831683168,101,44,17,0.386363636363636,0.168316831683168,dbo:FictionalCharacter in c_e and 'manga series' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.158536585365854,82,44,13,0.295454545454545,0.158536585365854,dbo:FictionalCharacter in c_e and 'Nintendo' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.151515151515152,66,44,10,0.227272727272727,0.151515151515152,dbo:FictionalCharacter in c_e and 'magazine' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.147727272727273,88,44,13,0.295454545454545,0.147727272727273,dbo:FictionalCharacter in c_e and 'published in' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.146067415730337,89,19,13,0.684210526315789,0.146067415730337,dbo:FictionalCharacter in c_e and 'epic' in l_e => (dbr:Kurukshetra_War, dbo:commander, e) in G
0.138888888888889,72,44,10,0.227272727272727,0.138888888888889,dbo:FictionalCharacter in c_e and 'Bros' in l_e => (dbr:List_of_licensed_and_localized_editions_of_Monopoly:_USA, dbp:space, e) in G
0.107142857142857,112,15,12,0.8,0.107142857142857,dbo:FictionalCharacter in c_e and 'Series' in l_e => (dbr:List_of_Highlander_characters, dbp:name, e) in G
