value,supA,supB,supAB,condBA,condAB,string
1,22,118,22,0.186440677966102,1,dbo:RugbyPlayer in c_e and 'for the Brisbane' in l_e(c,p,so) => (e, dbp:club, dbr:Brisbane_Broncos) in G
1,27,118,27,0.228813559322034,1,dbo:RugbyPlayer in c_e and 'the Brisbane' in l_e(c,p,so) => (e, dbp:club, dbr:Brisbane_Broncos) in G
1,19,118,19,0.161016949152542,1,dbo:RugbyPlayer in c_e and 'played for the Brisbane' in l_e(c,p,so) => (e, dbp:club, dbr:Brisbane_Broncos) in G
1,23,114,23,0.201754385964912,1,dbo:RugbyPlayer in c_e and 'played for the Wests' in l_e(c,p,so) => (e, dbp:club, dbr:Wests_Tigers) in G
1,25,114,25,0.219298245614035,1,dbo:RugbyPlayer in c_e and 'the Wests' in l_e(c,p,so) => (e, dbp:club, dbr:Wests_Tigers) in G
1,15,114,15,0.131578947368421,1,dbo:RugbyPlayer in c_e and ' previously played for the Wests ' in l_e(c,p,so) => (e, dbp:club, dbr:Wests_Tigers) in G
1,15,114,15,0.131578947368421,1,dbo:RugbyPlayer in c_e and 'previously played for the Wests' in l_e(c,p,so) => (e, dbp:club, dbr:Wests_Tigers) in G
1,24,114,24,0.210526315789474,1,dbo:RugbyPlayer in c_e and 'for the Wests' in l_e(c,p,so) => (e, dbp:club, dbr:Wests_Tigers) in G
1,26,114,26,0.228070175438596,1,dbo:RugbyPlayer in c_e and 'Wests' in l_e(c,p,so) => (e, dbp:club, dbr:Wests_Tigers) in G
1,16,129,16,0.124031007751938,1,dbo:RugbyPlayer in c_e and 'the North Queensland' in l_e(c,p,so) => (e, dbp:club, dbr:North_Queensland_Cowboys) in G
1,15,129,15,0.116279069767442,1,dbo:RugbyPlayer in c_e and 'for the North Queensland' in l_e(c,p,so) => (e, dbp:club, dbr:North_Queensland_Cowboys) in G
1,18,129,18,0.13953488372093,1,dbo:RugbyPlayer in c_e and 'North Queensland' in l_e(c,p,so) => (e, dbp:club, dbr:North_Queensland_Cowboys) in G
1,16,129,16,0.124031007751938,1,dbo:RugbyPlayer in c_e and 'Cowboys in' in l_e(c,p,os) => (e, dbp:club, dbr:North_Queensland_Cowboys) in G
1,28,129,28,0.217054263565891,1,dbo:RugbyPlayer in c_e and 'Cowboys' in l_e(c,p,os) => (e, dbp:club, dbr:North_Queensland_Cowboys) in G
1,15,129,15,0.116279069767442,1,dbo:RugbyPlayer in c_e and 'Cowboys in the' in l_e(c,p,os) => (e, dbp:club, dbr:North_Queensland_Cowboys) in G
1,22,179,22,0.122905027932961,1,dbo:RugbyPlayer in c_e and 'Giants' in l_e(c,p,os) => (e, dbp:club, dbr:Huddersfield_Giants) in G
1,23,199,23,0.115577889447236,1,dbo:RugbyPlayer in c_e and 'Bradford' in l_e(c,p,so) => (e, dbp:club, dbr:Bradford_Bulls) in G
1,44,303,44,0.145214521452145,1,dbo:RugbyPlayer in c_e and ' played at club level for Wakefield ' in l_e(c,p,so) => (e, dbp:club, dbr:Wakefield_Trinity) in G
1,49,303,49,0.161716171617162,1,dbo:RugbyPlayer in c_e and 'for Wakefield' in l_e(c,p,so) => (e, dbp:club, dbr:Wakefield_Trinity) in G
1,44,303,44,0.145214521452145,1,dbo:RugbyPlayer in c_e and 'at club level for Wakefield' in l_e(c,p,so) => (e, dbp:club, dbr:Wakefield_Trinity) in G
1,44,303,44,0.145214521452145,1,dbo:RugbyPlayer in c_e and 'club level for Wakefield' in l_e(c,p,so) => (e, dbp:club, dbr:Wakefield_Trinity) in G
1,44,303,44,0.145214521452145,1,dbo:RugbyPlayer in c_e and 'level for Wakefield' in l_e(c,p,so) => (e, dbp:club, dbr:Wakefield_Trinity) in G
1,38,147,38,0.258503401360544,1,dbo:RugbyPlayer in c_e and 'played for the Newcastle' in l_e(c,p,so) => (e, dbp:club, dbr:Newcastle_Knights) in G
1,46,147,46,0.312925170068027,1,dbo:RugbyPlayer in c_e and 'the Newcastle' in l_e(c,p,so) => (e, dbp:club, dbr:Newcastle_Knights) in G
1,20,147,20,0.136054421768707,1,dbo:RugbyPlayer in c_e and 'previously played for the Newcastle' in l_e(c,p,so) => (e, dbp:club, dbr:Newcastle_Knights) in G
1,20,147,20,0.136054421768707,1,dbo:RugbyPlayer in c_e and ' previously played for the Newcastle ' in l_e(c,p,so) => (e, dbp:club, dbr:Newcastle_Knights) in G
1,18,147,18,0.122448979591837,1,dbo:RugbyPlayer in c_e and ' played for the Newcastle ' in l_e(c,p,so) => (e, dbp:club, dbr:Newcastle_Knights) in G
1,42,147,42,0.285714285714286,1,dbo:RugbyPlayer in c_e and 'for the Newcastle' in l_e(c,p,so) => (e, dbp:club, dbr:Newcastle_Knights) in G
1,51,147,51,0.346938775510204,1,dbo:RugbyPlayer in c_e and 'Newcastle' in l_e(c,p,so) => (e, dbp:club, dbr:Newcastle_Knights) in G
1,16,138,16,0.115942028985507,1,dbo:RugbyPlayer in c_e and 'played for the Canberra' in l_e(c,p,so) => (e, dbp:club, dbr:Canberra_Raiders) in G
1,27,138,27,0.195652173913043,1,dbo:RugbyPlayer in c_e and 'the Canberra' in l_e(c,p,so) => (e, dbp:club, dbr:Canberra_Raiders) in G
1,22,138,22,0.159420289855072,1,dbo:RugbyPlayer in c_e and 'for the Canberra' in l_e(c,p,so) => (e, dbp:club, dbr:Canberra_Raiders) in G
1,32,138,32,0.231884057971014,1,dbo:RugbyPlayer in c_e and 'Canberra' in l_e(c,p,so) => (e, dbp:club, dbr:Canberra_Raiders) in G
1,37,198,37,0.186868686868687,1,dbo:RugbyPlayer in c_e and 'Eels' in l_e(c,p,os) => (e, dbp:club, dbr:Parramatta_Eels) in G
1,28,198,28,0.141414141414141,1,dbo:RugbyPlayer in c_e and 'the Parramatta' in l_e(c,p,so) => (e, dbp:club, dbr:Parramatta_Eels) in G
1,22,198,22,0.111111111111111,1,dbo:RugbyPlayer in c_e and 'played for the Parramatta' in l_e(c,p,so) => (e, dbp:club, dbr:Parramatta_Eels) in G
1,43,198,43,0.217171717171717,1,dbo:RugbyPlayer in c_e and 'Parramatta' in l_e(c,p,so) => (e, dbp:club, dbr:Parramatta_Eels) in G
1,25,198,25,0.126262626262626,1,dbo:RugbyPlayer in c_e and 'for the Parramatta' in l_e(c,p,so) => (e, dbp:club, dbr:Parramatta_Eels) in G
1,40,227,40,0.176211453744493,1,dbo:RugbyPlayer in c_e and 'Wigan' in l_e(c,p,so) => (e, dbp:club, dbr:Wigan_Warriors) in G
1,25,227,25,0.110132158590308,1,dbo:RugbyPlayer in c_e and 'the Wigan' in l_e(c,p,so) => (e, dbp:club, dbr:Wigan_Warriors) in G
1,22,153,22,0.143790849673203,1,dbo:RugbyPlayer in c_e and 'Sharks' in l_e(c,p,os) => (e, dbp:club, dbr:Cronulla-Sutherland_Sharks) in G
1,19,153,19,0.124183006535948,1,dbo:RugbyPlayer in c_e and '-Sutherland' in l_e(c,p,os) => (e, dbp:club, dbr:Cronulla-Sutherland_Sharks) in G
1,17,153,17,0.111111111111111,1,dbo:RugbyPlayer in c_e and 'Cronulla-Sutherland' in l_e(c,p,so) => (e, dbp:club, dbr:Cronulla-Sutherland_Sharks) in G
1,15,72,15,0.208333333333333,1,dbo:RugbyPlayer in c_e and 'Dragons in the Super League' in l_e(c,p,os) => (e, dbp:club, dbr:Catalans_Dragons) in G
1,15,72,15,0.208333333333333,1,dbo:RugbyPlayer in c_e and 'Dragons in the Super' in l_e(c,p,os) => (e, dbp:club, dbr:Catalans_Dragons) in G
1,20,187,20,0.106951871657754,1,dbo:RugbyPlayer in c_e and 'Wolves' in l_e(c,p,os) => (e, dbp:club, dbr:Warrington_Wolves) in G
1,23,77,23,0.298701298701299,1,dbo:RugbyPlayer in c_e and 'Tigers' in l_e(c,p,os) => (e, dbp:clubs, dbr:Leicester_Tigers) in G
1,24,238,24,0.100840336134454,1,dbo:RugbyPlayer in c_e and 'President of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Scotland) in G
1,24,238,24,0.100840336134454,1,dbo:RugbyPlayer in c_e and 'President of the' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Scotland) in G
1,24,238,24,0.100840336134454,1,dbo:RugbyPlayer in c_e and 'President' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Scotland) in G
1,41,238,41,0.172268907563025,1,dbo:RugbyPlayer in c_e and 'tish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Scotland) in G
1,62,542,62,0.114391143911439,1,dbo:RugbyPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Australia) in G
1,15,65,15,0.230769230769231,1,dbo:RugbyPlayer in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:superpoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,28,82,28,0.341463414634146,1,dbo:RugbyPlayer in c_e and 'land international rugby union player' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Scotland) in G
1,28,82,28,0.341463414634146,1,dbo:RugbyPlayer in c_e and 'land international' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Scotland) in G
1,28,82,28,0.341463414634146,1,dbo:RugbyPlayer in c_e and 'land international rugby union player. ' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Scotland) in G
1,28,82,28,0.341463414634146,1,dbo:RugbyPlayer in c_e and 'land international rugby union' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Scotland) in G
1,16,82,16,0.195121951219512,1,dbo:RugbyPlayer in c_e and 'tish' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Scotland) in G
1,28,82,28,0.341463414634146,1,dbo:RugbyPlayer in c_e and 'land international rugby' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Scotland) in G
1,17,82,17,0.207317073170732,1,dbo:RugbyPlayer in c_e and 'President of' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Scotland) in G
1,17,82,17,0.207317073170732,1,dbo:RugbyPlayer in c_e and 'President' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Scotland) in G
1,17,82,17,0.207317073170732,1,dbo:RugbyPlayer in c_e and 'President of the' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:Scotland) in G
1,31,179,31,0.173184357541899,1,dbo:RugbyPlayer in c_e and 'Lions' in l_e(c,p,os) => (e, dbp:ruNationalteam, dbr:British_and_Irish_Lions) in G
1,15,138,15,0.108695652173913,1,dbo:RugbyPlayer in c_e and 'New Zealand former' in l_e(c,p,so) => (e, dbp:teamb, dbr:New_Zealand_national_rugby_league_team) in G
1,30,138,30,0.217391304347826,1,dbo:RugbyPlayer in c_e and 'a New Zealand' in l_e(c,p,so) => (e, dbp:teamb, dbr:New_Zealand_national_rugby_league_team) in G
1,15,138,15,0.108695652173913,1,dbo:RugbyPlayer in c_e and 'Zealand former' in l_e(c,p,so) => (e, dbp:teamb, dbr:New_Zealand_national_rugby_league_team) in G
1,15,138,15,0.108695652173913,1,dbo:RugbyPlayer in c_e and 'is a New Zealand former' in l_e(c,p,so) => (e, dbp:teamb, dbr:New_Zealand_national_rugby_league_team) in G
1,23,138,23,0.166666666666667,1,dbo:RugbyPlayer in c_e and 'is a New Zealand' in l_e(c,p,so) => (e, dbp:teamb, dbr:New_Zealand_national_rugby_league_team) in G
1,15,138,15,0.108695652173913,1,dbo:RugbyPlayer in c_e and 'a New Zealand former' in l_e(c,p,so) => (e, dbp:teamb, dbr:New_Zealand_national_rugby_league_team) in G
1,45,270,45,0.166666666666667,1,dbo:RugbyPlayer in c_e and 'South' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:South_Sydney_Rabbitohs) in G
1,27,270,27,0.1,1,dbo:RugbyPlayer in c_e and 'the South Sydney' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:South_Sydney_Rabbitohs) in G
1,40,270,40,0.148148148148148,1,dbo:RugbyPlayer in c_e and 'South Sydney' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:South_Sydney_Rabbitohs) in G
1,27,270,27,0.1,1,dbo:RugbyPlayer in c_e and 'the South' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:South_Sydney_Rabbitohs) in G
1,26,156,26,0.166666666666667,1,dbo:RugbyPlayer in c_e and 'Balmain' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Balmain_Tigers) in G
1,24,114,24,0.210526315789474,1,dbo:RugbyPlayer in c_e and 'for the Wests' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Wests_Tigers) in G
1,26,114,26,0.228070175438596,1,dbo:RugbyPlayer in c_e and 'Wests' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Wests_Tigers) in G
1,23,114,23,0.201754385964912,1,dbo:RugbyPlayer in c_e and 'played for the Wests' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Wests_Tigers) in G
1,25,114,25,0.219298245614035,1,dbo:RugbyPlayer in c_e and 'the Wests' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Wests_Tigers) in G
