value,supA,supB,supAB,condBA,condAB,string
0.212765957446809,30,17,10,0.588235294117647,0.333333333333333,dbo:Language in c_e and 'Zapotec' in l_e(c,p,so) => (e, dbp:fam, "Sierra Sur"@en) in G
0.211538461538462,21,31,11,0.354838709677419,0.523809523809524,dbo:Language in c_e and 'of Oaxaca' in l_e(c,p,os) => (e, dbp:fam, dbr:Mixtec_language) in G
0.211538461538462,21,31,11,0.354838709677419,0.523809523809524,dbo:Language in c_e and 'of Oaxaca' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Mixtec_language) in G
0.211267605633803,24,47,15,0.319148936170213,0.625,dbo:Language in c_e and 'istan. ' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Afghanistan) in G
0.211111111111111,33,57,19,0.333333333333333,0.575757575757576,dbo:Language in c_e and ', Indonesia. ' in l_e(c,p,os) => (e, dbp:region, dbr:Sulawesi) in G
0.209677419354839,26,36,13,0.361111111111111,0.5,dbo:Language in c_e and 'close to' in l_e(c,p,so) => (e, dbp:fam, dbr:Mixtecan_languages) in G
0.208,31,94,26,0.276595744680851,0.838709677419355,dbo:Language in c_e and ' New Guinea. ' in l_e(c,p,os) => (e, dbp:region, dbr:Papua_New_Guinea) in G
0.207317073170732,18,64,17,0.265625,0.944444444444444,dbo:Language in c_e and 'Oaxaca Mexico' in l_e(c,p,os) => (e, dbp:fam, dbr:Zapotecan_languages) in G
0.207317073170732,18,64,17,0.265625,0.944444444444444,dbo:Language in c_e and 'Oaxaca Mexico' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Zapotecan_languages) in G
0.206896551724138,24,63,18,0.285714285714286,0.75,dbo:Language in c_e and 'language' in l_e(c,p,so) => (e, dbp:family, dbr:Language_isolate) in G
0.206896551724138,27,31,12,0.387096774193548,0.444444444444444,dbo:Language in c_e and 'varieties' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mixtec_language) in G
0.206349206349206,32,31,13,0.419354838709677,0.40625,dbo:Language in c_e and 'Oaxaca' in l_e(c,p,os) => (e, dbp:fam, dbr:Mixtec_language) in G
0.206349206349206,16,47,13,0.276595744680851,0.8125,dbo:Language in c_e and 'Arabic' in l_e(c,p,so) => (e, dbp:script, dbr:Arabic_alphabet) in G
0.206349206349206,32,31,13,0.419354838709677,0.40625,dbo:Language in c_e and 'Oaxaca' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Mixtec_language) in G
0.205882352941176,32,36,14,0.388888888888889,0.4375,dbo:Language in c_e and 'Oaxaca' in l_e(c,p,os) => (e, dbp:fam, dbr:Mixtecan_languages) in G
0.205882352941176,21,47,14,0.297872340425532,0.666666666666667,dbo:Language in c_e and 'Arabic' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Arabic_languages) in G
0.205882352941176,32,36,14,0.388888888888889,0.4375,dbo:Language in c_e and 'Oaxaca' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Mixtecan_languages) in G
0.205479452054795,28,45,15,0.333333333333333,0.535714285714286,dbo:Language in c_e and 'istan' in l_e(c,p,os) => (e, dbp:states, dbr:Pakistan) in G
0.203125,28,36,13,0.361111111111111,0.464285714285714,dbo:Language in c_e and 'close' in l_e(c,p,so) => (e, dbp:fam, dbr:Mixtecan_languages) in G
0.202380952380952,26,58,17,0.293103448275862,0.653846153846154,dbo:Language in c_e and 'Mexico' in l_e(c,p,os) => (e, dbp:fam, dbr:Zapotec_languages) in G
0.202380952380952,26,58,17,0.293103448275862,0.653846153846154,dbo:Language in c_e and 'Mexico' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Zapotec_languages) in G
0.200214132762313,218,716,187,0.261173184357542,0.857798165137615,dbo:Language in c_e and 'Guinea' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Papua_New_Guinea) in G
0.2,16,64,16,0.25,1,dbo:Language in c_e and 'Zapotec is' in l_e(c,p,so) => (e, dbp:fam, dbr:Zapotecan_languages) in G
0.2,32,58,18,0.310344827586207,0.5625,dbo:Language in c_e and 'Oaxaca' in l_e(c,p,os) => (e, dbp:fam, dbr:Zapotec_languages) in G
0.2,31,19,10,0.526315789473684,0.32258064516129,dbo:Language in c_e and 'Indonesia' in l_e(c,p,os) => (e, dbp:fam, dbr:Lakes_Plain_languages) in G
0.2,38,57,19,0.333333333333333,0.5,dbo:Language in c_e and ' Indonesia' in l_e(c,p,os) => (e, dbp:region, dbr:Sulawesi) in G
0.2,32,58,18,0.310344827586207,0.5625,dbo:Language in c_e and 'Oaxaca' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Zapotec_languages) in G
0.2,31,19,10,0.526315789473684,0.32258064516129,dbo:Language in c_e and 'Indonesia' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Lakes_Plain_languages) in G
0.2,16,64,16,0.25,1,dbo:Language in c_e and 'Zapotec is' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Zapotecan_languages) in G
0.198275862068965,46,70,23,0.328571428571429,0.5,dbo:Language in c_e and ', Indonesia. ' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Sulawesi) in G
0.196969696969697,147,579,143,0.246977547495682,0.972789115646258,dbo:Language in c_e and 'Guinea' in l_e(c,p,os) => (e, dbp:states, dbr:Papua_New_Guinea) in G
0.19672131147541,25,36,12,0.333333333333333,0.48,dbo:Language in c_e and 'varieties of' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mixtecan_languages) in G
0.19672131147541,18,43,12,0.27906976744186,0.666666666666667,dbo:Language in c_e and 'istan. ' in l_e(c,p,os) => (e, dbp:states, dbr:Afghanistan) in G
0.196428571428571,20,36,11,0.305555555555556,0.55,dbo:Language in c_e and 'language of Oaxaca' in l_e(c,p,os) => (e, dbp:fam, dbr:Mixtecan_languages) in G
0.196428571428571,20,36,11,0.305555555555556,0.55,dbo:Language in c_e and 'language of Oaxaca' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Mixtecan_languages) in G
0.195865070729053,203,716,180,0.251396648044693,0.886699507389163,dbo:Language in c_e and 'New Guinea' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Papua_New_Guinea) in G
0.192982456140351,21,36,11,0.305555555555556,0.523809523809524,dbo:Language in c_e and 'of Oaxaca' in l_e(c,p,os) => (e, dbp:fam, dbr:Mixtecan_languages) in G
0.192982456140351,21,36,11,0.305555555555556,0.523809523809524,dbo:Language in c_e and 'of Oaxaca' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Mixtecan_languages) in G
0.191489361702128,25,69,18,0.260869565217391,0.72,dbo:Language in c_e and ' Islands. ' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Solomon_Islands) in G
0.19047619047619,32,31,12,0.387096774193548,0.375,dbo:Language in c_e and 'varieties of' in l_e(c,p,so) => (e, dbp:fam, dbr:Mixtec_language) in G
0.19047619047619,27,36,12,0.333333333333333,0.444444444444444,dbo:Language in c_e and 'varieties' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Mixtecan_languages) in G
0.189944134078212,137,579,136,0.234887737478411,0.992700729927007,dbo:Language in c_e and 'New Guinea' in l_e(c,p,os) => (e, dbp:states, dbr:Papua_New_Guinea) in G
0.188888888888889,26,64,17,0.265625,0.653846153846154,dbo:Language in c_e and 'Mexico' in l_e(c,p,os) => (e, dbp:fam, dbr:Zapotecan_languages) in G
0.188888888888889,26,64,17,0.265625,0.653846153846154,dbo:Language in c_e and 'Mexico' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Zapotecan_languages) in G
0.1875,32,64,18,0.28125,0.5625,dbo:Language in c_e and 'Oaxaca' in l_e(c,p,os) => (e, dbp:fam, dbr:Zapotecan_languages) in G
0.1875,32,64,18,0.28125,0.5625,dbo:Language in c_e and 'Oaxaca' in l_e(c,p,os) => (e, dbo:languageFamily, dbr:Zapotecan_languages) in G
0.184,55,70,23,0.328571428571429,0.418181818181818,dbo:Language in c_e and ' Indonesia' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Sulawesi) in G
0.183206106870229,24,107,24,0.224299065420561,1,dbo:Language in c_e and 'Arabic' in l_e(c,p,so) => (e, dbp:fam, dbr:Central_Semitic_languages) in G
0.181818181818182,32,144,32,0.222222222222222,1,dbo:Language in c_e and 'Oaxaca' in l_e(c,p,os) => (e, dbp:fam, dbr:Oto-Manguean_languages) in G
0.17910447761194,36,31,12,0.387096774193548,0.333333333333333,dbo:Language in c_e and 'varieties' in l_e(c,p,so) => (e, dbp:fam, dbr:Mixtec_language) in G
0.178294573643411,28,101,23,0.227722772277228,0.821428571428571,dbo:Language in c_e and 'Zapotec' in l_e(c,p,so) => (e, dbo:languageFamily, dbr:Oto-Manguean) in G
0.176537585421412,162,716,155,0.216480446927374,0.95679012345679,dbo:Language in c_e and ' New Guinea. ' in l_e(c,p,os) => (e, dbo:spokenIn, dbr:Papua_New_Guinea) in G
0.176470588235294,32,36,12,0.333333333333333,0.375,dbo:Language in c_e and 'varieties of' in l_e(c,p,so) => (e, dbp:fam, dbr:Mixtecan_languages) in G
0.174311926605505,20,89,19,0.213483146067416,0.95,dbo:Language in c_e and 'lish' in l_e(c,p,os) => (e, dbp:fam, dbr:Anglo-Frisian_languages) in G
0.173333333333333,18,57,13,0.228070175438596,0.722222222222222,dbo:Language in c_e and 'German' in l_e(c,p,so) => (e, dbp:fam, dbr:High_German_languages) in G
