value,supA,supB,supAB,condBA,condAB,string
0.645833333333333,38,24,19,0.791666666666667,0.5,dbo:Device in c_e and 'Android' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.625,36,24,18,0.75,0.5,dbo:Device in c_e and 'operating system' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.625,36,24,18,0.75,0.5,dbo:Device in c_e and 'system' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.625,36,24,18,0.75,0.5,dbo:Device in c_e and 'operating' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.618243243243243,37,24,18,0.75,0.486486486486487,dbo:Device in c_e and 'operating' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.618243243243243,37,24,18,0.75,0.486486486486487,dbo:Device in c_e and 'system' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.618243243243243,37,24,18,0.75,0.486486486486487,dbo:Device in c_e and 'operating system' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.615436160890706,121,481,119,0.247401247401247,0.983471074380165,dbo:Device in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:operatingSystem, dbr:Android_(operating_system)) in G
0.611113903268499,202,591,184,0.311336717428088,0.910891089108911,dbo:Device in c_e and 'Android' in l_e(c,p,so) => (e, dbp:type, dbr:Smartphone) in G
0.60625,17,80,17,0.2125,1,dbo:Device in c_e and 'Sony' in l_e(c,p,so) => (e, dbp:series, dbr:Sony_Xperia) in G
0.60259555785124,64,242,61,0.252066115702479,0.953125,dbo:Device in c_e and 'Electronics' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
0.589590674979669,62,238,58,0.243697478991597,0.935483870967742,dbo:Device in c_e and 'Electronics' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.588969472086355,49,242,48,0.198347107438017,0.979591836734694,dbo:Device in c_e and ' Electronics. ' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
0.578331332533013,49,238,47,0.197478991596639,0.959183673469388,dbo:Device in c_e and ' Electronics. ' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.566115702479339,32,242,32,0.132231404958678,1,dbo:Device in c_e and 'Galaxy' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
0.565126050420168,31,238,31,0.130252100840336,1,dbo:Device in c_e and 'Galaxy' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.559027777777778,17,144,17,0.118055555555556,1,dbo:Device in c_e and 'unveiled' in l_e(c,p,so) => (e, dbp:networks, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.555555555555556,16,144,16,0.111111111111111,1,dbo:Device in c_e and 'was unveiled' in l_e(c,p,so) => (e, dbp:networks, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.553489847715736,80,591,78,0.131979695431472,0.975,dbo:Device in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Smartphone) in G
0.552966023194635,137,591,123,0.208121827411168,0.897810218978102,dbo:Device in c_e and 'an Android' in l_e(c,p,so) => (e, dbp:type, dbr:Smartphone) in G
0.551744301781626,136,591,122,0.206429780033841,0.897058823529412,dbo:Device in c_e and 'is an Android' in l_e(c,p,so) => (e, dbp:type, dbr:Smartphone) in G
0.541801075268817,30,248,29,0.116935483870968,0.966666666666667,dbo:Device in c_e and 'Nokia' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.539210233592881,29,248,28,0.112903225806452,0.96551724137931,dbo:Device in c_e and 'Nokia' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Nokia) in G
0.533625730994152,19,54,15,0.277777777777778,0.789473684210526,dbo:Device in c_e and 'Samsung' in l_e(c,p,so) => (e, dbp:brand, dbr:Samsung_Galaxy) in G
0.522973388709429,110,591,97,0.164128595600677,0.881818181818182,dbo:Device in c_e and ' is an Android ' in l_e(c,p,so) => (e, dbp:type, dbr:Smartphone) in G
0.506133056133056,60,481,54,0.112266112266112,0.9,dbo:Device in c_e and 'smartphone' in l_e(c,p,os) => (e, dbo:operatingSystem, dbr:Android_(operating_system)) in G
0.505787037037037,27,144,23,0.159722222222222,0.851851851851852,dbo:Device in c_e and 'released' in l_e(c,p,so) => (e, dbp:networks, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.486111111111111,24,144,20,0.138888888888889,0.833333333333333,dbo:Device in c_e and 'released in' in l_e(c,p,so) => (e, dbp:networks, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.48026048026048,27,91,20,0.21978021978022,0.740740740740741,dbo:Device in c_e and 'released' in l_e(c,p,so) => (e, dbp:networks, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.477678571428571,16,91,13,0.142857142857143,0.8125,dbo:Device in c_e and 'was unveiled' in l_e(c,p,so) => (e, dbp:networks, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.474702380952381,16,42,11,0.261904761904762,0.6875,dbo:Device in c_e and 'smartphone produced by' in l_e(c,p,so) => (e, dbp:brand, dbr:Sony_Mobile) in G
0.474702380952381,16,42,11,0.261904761904762,0.6875,dbo:Device in c_e and 'smartphone produced' in l_e(c,p,so) => (e, dbp:brand, dbr:Sony_Mobile) in G
0.473901098901099,24,91,18,0.197802197802198,0.75,dbo:Device in c_e and 'released in' in l_e(c,p,so) => (e, dbp:networks, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.46875,18,144,15,0.104166666666667,0.833333333333333,dbo:Device in c_e and 'announced' in l_e(c,p,so) => (e, dbp:networks, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.45866935483871,16,124,13,0.104838709677419,0.8125,dbo:Device in c_e and 'was unveiled' in l_e(c,p,so) => (e, dbp:networks, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.45702607158639,146,248,84,0.338709677419355,0.575342465753425,dbo:Device in c_e and 'phone' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.454481792717087,17,42,11,0.261904761904762,0.647058823529412,dbo:Device in c_e and 'produced' in l_e(c,p,so) => (e, dbp:brand, dbr:Sony_Mobile) in G
0.454481792717087,17,42,11,0.261904761904762,0.647058823529412,dbo:Device in c_e and 'produced by' in l_e(c,p,so) => (e, dbp:brand, dbr:Sony_Mobile) in G
0.453781512605042,17,91,13,0.142857142857143,0.764705882352941,dbo:Device in c_e and 'unveiled' in l_e(c,p,so) => (e, dbp:networks, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.452116935483871,64,248,46,0.185483870967742,0.71875,dbo:Device in c_e and 'is a mobile' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.451840185676393,29,208,23,0.110576923076923,0.793103448275862,dbo:Device in c_e and 'Nokia' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Nokia) in G
0.44122678396872,66,248,46,0.185483870967742,0.696969696969697,dbo:Device in c_e and 'a mobile' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.43477229601518,17,124,13,0.104838709677419,0.764705882352941,dbo:Device in c_e and 'unveiled' in l_e(c,p,so) => (e, dbp:networks, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.434677419354839,60,248,42,0.169354838709677,0.7,dbo:Device in c_e and 'is a mobile phone' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.433532486930545,26,103,18,0.174757281553398,0.692307692307692,dbo:Device in c_e and 'also known as the' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:HTC) in G
0.423387096774194,62,248,42,0.169354838709677,0.67741935483871,dbo:Device in c_e and 'a mobile phone' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.420238095238095,105,248,62,0.25,0.59047619047619,dbo:Device in c_e and 'mobile' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.412515964240102,87,27,17,0.62962962962963,0.195402298850575,dbo:Device in c_e and 'smartphone' in l_e(c,p,so) => (e, dbp:brand, dbr:Samsung) in G
0.405913978494624,27,124,18,0.145161290322581,0.666666666666667,dbo:Device in c_e and 'released' in l_e(c,p,so) => (e, dbp:networks, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.4052120592744,19,103,13,0.12621359223301,0.684210526315789,dbo:Device in c_e and 'Corporation' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:HTC) in G
0.405092592592593,16,54,10,0.185185185185185,0.625,dbo:Device in c_e and 'Corporation' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:HTC_Corporation) in G
0.400480769230769,30,208,21,0.100961538461538,0.7,dbo:Device in c_e and 'Nokia' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Nokia) in G
0.40036078098472,95,248,55,0.221774193548387,0.578947368421053,dbo:Device in c_e and 'mobile phone' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.398684622611964,31,103,19,0.184466019417476,0.612903225806452,dbo:Device in c_e and 'known as the' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:HTC) in G
0.397849462365591,24,124,16,0.129032258064516,0.666666666666667,dbo:Device in c_e and 'released in' in l_e(c,p,so) => (e, dbp:networks, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.397190008920607,19,118,13,0.110169491525424,0.684210526315789,dbo:Device in c_e and 'announced' in l_e(c,p,so) => (e, dbp:camera, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.388888888888889,18,45,10,0.222222222222222,0.555555555555556,dbo:Device in c_e and 'Samsung' in l_e(c,p,so) => (e, dbp:series, dbr:Samsung_Galaxy) in G
0.387409043659044,148,208,67,0.322115384615385,0.452702702702703,dbo:Device in c_e and 'phone' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Nokia) in G
0.370481927710843,80,166,40,0.240963855421687,0.5,dbo:Device in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.366209641751437,38,238,24,0.100840336134454,0.631578947368421,dbo:Device in c_e and 'Android smartphone produced' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
