value,supA,supB,supAB,condBA,condAB,string
0.686333923355969,3896,6762,3393,0.501774622892635,0.870893223819302,dbo:Venue in c_e and 'football' in l_e => exists o : (e, dbp:tenants, o) in G
0.685033643381101,3631,8786,3520,0.400637377646255,0.969429909115946,dbo:Venue in c_e and 'stadium in' in l_e => exists o : (e, dbp:location, o) in G
0.684386320316631,3896,6551,3344,0.510456418867348,0.858316221765914,dbo:Venue in c_e and 'football' in l_e => exists o : (e, dbo:tenant, o) in G
0.681849895163378,3631,8447,3463,0.409968035989109,0.953731754337648,dbo:Venue in c_e and 'stadium in' in l_e => exists o : (e, dbo:location, o) in G
0.676979933245831,3631,9839,3591,0.364976115458888,0.988983751032773,dbo:Venue in c_e and 'stadium in' in l_e => exists o : (e, foaf:name, o) in G
0.673341344304733,3486,8786,3361,0.382540405190075,0.964142283419392,dbo:Venue in c_e and 'the home' in l_e => exists o : (e, dbp:location, o) in G
0.669415311486816,3556,9839,3497,0.355422299014127,0.983408323959505,dbo:Venue in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.668609716796814,3896,8245,3538,0.42910855063675,0.908110882956879,dbo:Venue in c_e and 'football' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.668029078488102,3631,8245,3368,0.408489993935719,0.927568163040485,dbo:Venue in c_e and 'stadium in' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.66685695054695,3486,9839,3433,0.348917572924078,0.984796328169822,dbo:Venue in c_e and 'the home' in l_e => exists o : (e, foaf:name, o) in G
0.666786873176451,5208,5070,3426,0.675739644970414,0.657834101382488,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, dbp:stadiumName, o) in G
0.665966107541418,3260,8786,3167,0.360459822444799,0.971472392638037,dbo:Venue in c_e and 'Stadium' in l_e => exists o : (e, dbp:location, o) in G
0.657499546377662,3260,9839,3220,0.327269031405631,0.987730061349693,dbo:Venue in c_e and 'Stadium' in l_e => exists o : (e, foaf:name, o) in G
0.656905319191495,3486,8447,3242,0.383804901148337,0.930005737234653,dbo:Venue in c_e and 'the home' in l_e => exists o : (e, dbo:location, o) in G
0.655678479646861,3631,6762,3098,0.458148476782017,0.853208482511705,dbo:Venue in c_e and 'stadium in' in l_e => exists o : (e, dbp:tenants, o) in G
0.655556152727109,3260,8447,3084,0.365100035515568,0.94601226993865,dbo:Venue in c_e and 'Stadium' in l_e => exists o : (e, dbo:location, o) in G
0.653639488417909,3631,6551,3054,0.466188368188063,0.841090608647755,dbo:Venue in c_e and 'stadium in' in l_e => exists o : (e, dbo:tenant, o) in G
0.652485400908438,3161,9839,3122,0.317308669580242,0.987662132236634,dbo:Venue in c_e and 'used' in l_e => exists o : (e, foaf:name, o) in G
0.649523570537351,2958,8245,2828,0.342995755003032,0.95605138607167,dbo:Venue in c_e and 'The stadium' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.649070945945946,148,64,58,0.90625,0.391891891891892,dbo:Venue in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.648904990067332,2958,8786,2872,0.326883678579558,0.970926301555105,dbo:Venue in c_e and 'The stadium' in l_e => exists o : (e, dbp:location, o) in G
0.646505418712014,3486,8245,3168,0.384232868405094,0.908777969018933,dbo:Venue in c_e and 'the home' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.645650627669821,2958,8447,2829,0.334911803006985,0.956389452332657,dbo:Venue in c_e and 'The stadium' in l_e => exists o : (e, dbo:location, o) in G
0.645091667905004,3896,4864,2791,0.573807565789474,0.716375770020534,dbo:Venue in c_e and 'football' in l_e => exists o : (e, dbp:surface, o) in G
0.644823871910442,2958,9839,2933,0.298099400345564,0.991548343475321,dbo:Venue in c_e and 'The stadium' in l_e => exists o : (e, foaf:name, o) in G
0.644614271230301,3161,8786,2997,0.341110858183474,0.948117684277128,dbo:Venue in c_e and 'used' in l_e => exists o : (e, dbp:location, o) in G
0.641042441984907,5142,5070,3273,0.645562130177515,0.636522753792299,dbo:Venue in c_e and 'home' in l_e => exists o : (e, dbp:stadiumName, o) in G
0.640732265446224,57,23,21,0.91304347826087,0.368421052631579,dbo:Venue in c_e and 'pinyin' in l_e => exists o : (e, dbp:c, o) in G
0.63879428411078,2643,8245,2557,0.310127349909036,0.967461218312524,dbo:Venue in c_e and 'capacity' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.635867540419466,2958,6762,2617,0.387015675835552,0.884719405003381,dbo:Venue in c_e and 'The stadium' in l_e => exists o : (e, dbp:tenants, o) in G
0.634069470218064,3161,8447,2917,0.345329702853084,0.922809237583043,dbo:Venue in c_e and 'used' in l_e => exists o : (e, dbo:location, o) in G
0.632776620615137,2958,6551,2579,0.393680354144405,0.871872887085869,dbo:Venue in c_e and 'The stadium' in l_e => exists o : (e, dbo:tenant, o) in G
0.629109241285689,3161,8245,2875,0.348696179502729,0.909522303068649,dbo:Venue in c_e and 'used' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.623992553282268,2643,9839,2600,0.264254497408273,0.983730609156262,dbo:Venue in c_e and 'capacity' in l_e => exists o : (e, foaf:name, o) in G
0.622923966181722,5142,7330,3765,0.513642564802183,0.73220536756126,dbo:Venue in c_e and 'home' in l_e => exists o : (e, dbp:opened, o) in G
0.621784630185632,5142,6446,3557,0.551815079118833,0.691754181252431,dbo:Venue in c_e and 'home' in l_e => exists o : (e, dbp:owner, o) in G
0.620028409090909,33,64,27,0.421875,0.818181818181818,dbo:Venue in c_e and 'Taiwan' in l_e => exists o : (e, dbp:p, o) in G
0.619882277044091,5208,5111,3198,0.625709254549012,0.61405529953917,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, dbp:seatingCapacity, o) in G
0.617867214560228,3260,8245,2887,0.350151607034566,0.88558282208589,dbo:Venue in c_e and 'Stadium' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.615465291969071,2643,8786,2501,0.284657409515138,0.946273174423004,dbo:Venue in c_e and 'capacity' in l_e => exists o : (e, dbp:location, o) in G
0.611715657305478,5208,7330,3725,0.50818553888131,0.715245775729647,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, dbp:opened, o) in G
0.608758732926022,2643,8447,2451,0.290162187758968,0.927355278093076,dbo:Venue in c_e and 'capacity' in l_e => exists o : (e, dbo:location, o) in G
0.608044501497647,57,41,29,0.707317073170732,0.508771929824561,dbo:Venue in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.607005582513273,2281,9839,2248,0.228478503912999,0.985532661113547,dbo:Venue in c_e and 'located in' in l_e => exists o : (e, foaf:name, o) in G
0.606026731845045,3260,6762,2666,0.394262052647146,0.817791411042945,dbo:Venue in c_e and 'Stadium' in l_e => exists o : (e, dbp:tenants, o) in G
0.605245850383979,2087,8245,2016,0.244511825348696,0.965979875419262,dbo:Venue in c_e and 'capacity of' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.604778014511588,2154,8447,2076,0.245767728187522,0.963788300835655,dbo:Venue in c_e and 'matches' in l_e => exists o : (e, dbo:location, o) in G
0.604593097120271,2112,6762,1946,0.287784679089027,0.921401515151515,dbo:Venue in c_e and 'is the home' in l_e => exists o : (e, dbp:tenants, o) in G
0.604372174775393,2154,8786,2091,0.237992260414295,0.97075208913649,dbo:Venue in c_e and 'matches' in l_e => exists o : (e, dbp:location, o) in G
0.604086399197932,2154,9839,2135,0.216993596910255,0.991179201485608,dbo:Venue in c_e and 'matches' in l_e => exists o : (e, foaf:name, o) in G
0.603609331442265,3556,8786,3056,0.347826086956522,0.859392575928009,dbo:Venue in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
0.603341931289746,5208,6446,3476,0.539249146757679,0.667434715821813,dbo:Venue in c_e and 'stadium' in l_e => exists o : (e, dbp:owner, o) in G
0.602966367036261,2112,6551,1926,0.294000915890704,0.911931818181818,dbo:Venue in c_e and 'is the home' in l_e => exists o : (e, dbo:tenant, o) in G
0.6028167109106,3161,6762,2597,0.384057971014493,0.821575450806707,dbo:Venue in c_e and 'used' in l_e => exists o : (e, dbp:tenants, o) in G
0.601195391518709,5142,5111,3082,0.60301310898063,0.599377674056787,dbo:Venue in c_e and 'home' in l_e => exists o : (e, dbp:seatingCapacity, o) in G
0.599048331022494,2112,8786,2040,0.232187571135898,0.965909090909091,dbo:Venue in c_e and 'is the home' in l_e => exists o : (e, dbp:location, o) in G
0.598602420992839,3631,4864,2489,0.51171875,0.685486091985679,dbo:Venue in c_e and 'stadium in' in l_e => exists o : (e, dbp:surface, o) in G
0.597838480790731,2112,9839,2079,0.211301961581462,0.984375,dbo:Venue in c_e and 'is the home' in l_e => exists o : (e, foaf:name, o) in G
0.597745641708057,3161,6551,2549,0.389100900625859,0.806390382790256,dbo:Venue in c_e and 'used' in l_e => exists o : (e, dbo:tenant, o) in G
0.595956349212961,2135,9839,2091,0.212521597723346,0.979391100702576,dbo:Venue in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.594441665583503,2087,9839,2047,0.208049598536437,0.98083373263057,dbo:Venue in c_e and 'capacity of' in l_e => exists o : (e, foaf:name, o) in G
0.593160647760214,3486,4864,2409,0.495271381578947,0.69104991394148,dbo:Venue in c_e and 'the home' in l_e => exists o : (e, dbp:surface, o) in G
0.592564639214673,2154,8245,2024,0.245482110369921,0.939647168059424,dbo:Venue in c_e and 'matches' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.590904468043075,2112,8245,1987,0.240994542146756,0.940814393939394,dbo:Venue in c_e and 'is the home' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.590541319581302,1845,9839,1835,0.186502693363147,0.994579945799458,dbo:Venue in c_e and 'multi-purpose' in l_e => exists o : (e, foaf:name, o) in G
0.588946847434897,3260,6551,2564,0.391390627385132,0.786503067484663,dbo:Venue in c_e and 'Stadium' in l_e => exists o : (e, dbo:tenant, o) in G
0.587637353977464,2087,8786,1982,0.225586159799681,0.949688548155247,dbo:Venue in c_e and 'capacity of' in l_e => exists o : (e, dbp:location, o) in G
0.585359503194607,2112,8447,1978,0.234165976086184,0.93655303030303,dbo:Venue in c_e and 'is the home' in l_e => exists o : (e, dbo:location, o) in G
0.584631941095295,3556,8245,2905,0.352334748332323,0.816929133858268,dbo:Venue in c_e and 'located' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.58302651977123,1845,8786,1778,0.202367402686092,0.963685636856369,dbo:Venue in c_e and 'multi-purpose' in l_e => exists o : (e, dbp:location, o) in G
0.582903925059597,1763,9839,1743,0.1771521496087,0.988655700510493,dbo:Venue in c_e and 'currently' in l_e => exists o : (e, foaf:name, o) in G
