value,supA,supB,supAB,condBA,condAB,string
1,1326,8278,1326,0.160183619231698,1,dbo:Road in c_e and 'state highway in the' in l_e => exists o : (e, dbo:routeNumber, o) in G
1,19,123,19,0.154471544715447,1,dbo:Road in c_e and 'valid Space Plan' in l_e => exists o : (e, dbp:districts, o) in G
1,21,123,21,0.170731707317073,1,dbo:Road in c_e and 'the route wore' in l_e => exists o : (e, dbp:districts, o) in G
1,21,123,21,0.170731707317073,1,dbo:Road in c_e and 'route wore the' in l_e => exists o : (e, dbp:districts, o) in G
1,19,123,19,0.154471544715447,1,dbo:Road in c_e and 'of Republic of' in l_e => exists o : (e, dbp:districts, o) in G
1,19,123,19,0.154471544715447,1,dbo:Road in c_e and 'of Serbia the' in l_e => exists o : (e, dbp:districts, o) in G
1,19,123,19,0.154471544715447,1,dbo:Road in c_e and 'Republic of Serbia' in l_e => exists o : (e, dbp:districts, o) in G
1,19,123,19,0.154471544715447,1,dbo:Road in c_e and 'Serbia the road' in l_e => exists o : (e, dbp:districts, o) in G
1,19,123,19,0.154471544715447,1,dbo:Road in c_e and 'Plan of Republic' in l_e => exists o : (e, dbp:districts, o) in G
1,23,123,23,0.186991869918699,1,dbo:Road in c_e and 'new road categorization' in l_e => exists o : (e, dbp:districts, o) in G
1,19,123,19,0.154471544715447,1,dbo:Road in c_e and 'to be conditioned' in l_e => exists o : (e, dbp:districts, o) in G
1,19,123,19,0.154471544715447,1,dbo:Road in c_e and 'Space Plan of' in l_e => exists o : (e, dbp:districts, o) in G
1,19,123,19,0.154471544715447,1,dbo:Road in c_e and 'be conditioned in' in l_e => exists o : (e, dbp:districts, o) in G
1,20,123,20,0.16260162601626,1,dbo:Road in c_e and 'The existing route' in l_e => exists o : (e, dbp:districts, o) in G
1,17,123,17,0.138211382113821,1,dbo:Road in c_e and 'in northern Serbia' in l_e => exists o : (e, dbp:districts, o) in G
1,19,123,19,0.154471544715447,1,dbo:Road in c_e and 'planned for upgrading' in l_e => exists o : (e, dbp:districts, o) in G
1,19,123,19,0.154471544715447,1,dbo:Road in c_e and 'traffic lanes By' in l_e => exists o : (e, dbp:districts, o) in G
1,23,123,23,0.186991869918699,1,dbo:Road in c_e and 'categorization regulation given' in l_e => exists o : (e, dbp:districts, o) in G
1,19,123,19,0.154471544715447,1,dbo:Road in c_e and 'lanes By the' in l_e => exists o : (e, dbp:districts, o) in G
1,17,123,17,0.138211382113821,1,dbo:Road in c_e and 'located in Vojvodina' in l_e => exists o : (e, dbp:districts, o) in G
