value,supA,supB,supAB,condBA,condAB,string
0.684782608695652,40,23,20,0.869565217391304,0.5,dbo:InformationAppliance in c_e and 'the Samsung' in l_e => exists o : (e, dbp:supported, o) in G
0.673136645962733,28,23,17,0.739130434782609,0.607142857142857,dbo:InformationAppliance in c_e and 'tablet computer produced and marketed' in l_e => exists o : (e, dbp:supported, o) in G
0.673136645962733,28,23,17,0.739130434782609,0.607142857142857,dbo:InformationAppliance in c_e and 'Android-based tablet computer produced' in l_e => exists o : (e, dbp:supported, o) in G
0.673136645962733,28,23,17,0.739130434782609,0.607142857142857,dbo:InformationAppliance in c_e and 'tablet computer produced and' in l_e => exists o : (e, dbp:supported, o) in G
0.672554347826087,32,23,18,0.782608695652174,0.5625,dbo:InformationAppliance in c_e and 'the Samsung Galaxy' in l_e => exists o : (e, dbp:supported, o) in G
0.66969696969697,300,363,220,0.606060606060606,0.733333333333333,dbo:InformationAppliance in c_e and 'game' in l_e => exists o : (e, dbp:generation, o) in G
0.669017094017094,36,65,31,0.476923076923077,0.861111111111111,dbo:InformationAppliance in c_e and 'is a personal computer designed' in l_e => exists o : (e, dbp:ramtype, o) in G
0.668568056648308,41,62,33,0.532258064516129,0.804878048780488,dbo:InformationAppliance in c_e and 'computer designed manufactured' in l_e => exists o : (e, dbp:ram, o) in G
0.668568056648308,41,62,33,0.532258064516129,0.804878048780488,dbo:InformationAppliance in c_e and 'computer designed manufactured and sold' in l_e => exists o : (e, dbp:ram, o) in G
0.668568056648308,41,62,33,0.532258064516129,0.804878048780488,dbo:InformationAppliance in c_e and 'computer designed manufactured and' in l_e => exists o : (e, dbp:ram, o) in G
0.668320926385442,39,62,32,0.516129032258065,0.82051282051282,dbo:InformationAppliance in c_e and 'personal computer designed manufactured and' in l_e => exists o : (e, dbp:ram, o) in G
0.668320926385442,39,62,32,0.516129032258065,0.82051282051282,dbo:InformationAppliance in c_e and 'personal computer designed manufactured' in l_e => exists o : (e, dbp:ram, o) in G
0.667206477732794,38,65,32,0.492307692307692,0.842105263157895,dbo:InformationAppliance in c_e and 'a personal computer designed' in l_e => exists o : (e, dbp:ramtype, o) in G
0.667206477732794,38,65,32,0.492307692307692,0.842105263157895,dbo:InformationAppliance in c_e and 'a personal computer designed manufactured' in l_e => exists o : (e, dbp:ramtype, o) in G
0.66403162055336,33,23,18,0.782608695652174,0.545454545454545,dbo:InformationAppliance in c_e and 'produced and marketed by' in l_e => exists o : (e, dbp:supported, o) in G
0.66403162055336,33,23,18,0.782608695652174,0.545454545454545,dbo:InformationAppliance in c_e and 'produced and marketed' in l_e => exists o : (e, dbp:supported, o) in G
0.66403162055336,33,23,18,0.782608695652174,0.545454545454545,dbo:InformationAppliance in c_e and 'Android-based tablet computer' in l_e => exists o : (e, dbp:supported, o) in G
0.662668665667166,29,23,17,0.739130434782609,0.586206896551724,dbo:InformationAppliance in c_e and 'computer produced and marketed by' in l_e => exists o : (e, dbp:supported, o) in G
0.662668665667166,29,23,17,0.739130434782609,0.586206896551724,dbo:InformationAppliance in c_e and 'computer produced and marketed' in l_e => exists o : (e, dbp:supported, o) in G
0.662668665667166,29,23,17,0.739130434782609,0.586206896551724,dbo:InformationAppliance in c_e and 'computer produced and' in l_e => exists o : (e, dbp:supported, o) in G
0.656410256410256,39,65,32,0.492307692307692,0.82051282051282,dbo:InformationAppliance in c_e and 'personal computer designed manufactured' in l_e => exists o : (e, dbp:ramtype, o) in G
0.656410256410256,39,65,32,0.492307692307692,0.82051282051282,dbo:InformationAppliance in c_e and 'personal computer designed manufactured and' in l_e => exists o : (e, dbp:ramtype, o) in G
0.656285178236398,41,65,33,0.507692307692308,0.804878048780488,dbo:InformationAppliance in c_e and 'computer designed manufactured' in l_e => exists o : (e, dbp:ramtype, o) in G
0.656285178236398,41,65,33,0.507692307692308,0.804878048780488,dbo:InformationAppliance in c_e and 'computer designed manufactured and' in l_e => exists o : (e, dbp:ramtype, o) in G
0.656285178236398,41,65,33,0.507692307692308,0.804878048780488,dbo:InformationAppliance in c_e and 'computer designed manufactured and sold' in l_e => exists o : (e, dbp:ramtype, o) in G
0.654162394319875,592,1397,544,0.38940586972083,0.918918918918919,dbo:InformationAppliance in c_e and 'released' in l_e => exists o : (e, dbp:type, o) in G
0.652173913043478,23,23,15,0.652173913043478,0.652173913043478,dbo:InformationAppliance in c_e and 'Electronics It belongs to the' in l_e => exists o : (e, dbp:supported, o) in G
0.652173913043478,23,23,15,0.652173913043478,0.652173913043478,dbo:InformationAppliance in c_e and 'Electronics It belongs to' in l_e => exists o : (e, dbp:supported, o) in G
0.652173913043478,23,23,15,0.652173913043478,0.652173913043478,dbo:InformationAppliance in c_e and 'Electronics It belongs' in l_e => exists o : (e, dbp:supported, o) in G
0.643758765778401,31,23,17,0.739130434782609,0.548387096774194,dbo:InformationAppliance in c_e and 'tablet computer produced' in l_e => exists o : (e, dbp:supported, o) in G
0.643719806763285,18,23,13,0.565217391304348,0.722222222222222,dbo:InformationAppliance in c_e and 'of the Samsung Galaxy' in l_e => exists o : (e, dbp:supported, o) in G
0.640750460224825,211,363,171,0.471074380165289,0.81042654028436,dbo:InformationAppliance in c_e and 'video game' in l_e => exists o : (e, dbp:generation, o) in G
0.639016897081413,42,62,32,0.516129032258065,0.761904761904762,dbo:InformationAppliance in c_e and 'personal computer designed' in l_e => exists o : (e, dbp:ram, o) in G
0.631073471982563,182,363,153,0.421487603305785,0.840659340659341,dbo:InformationAppliance in c_e and 'video game console' in l_e => exists o : (e, dbp:generation, o) in G
0.629783710644829,169,293,135,0.460750853242321,0.798816568047337,dbo:InformationAppliance in c_e and 'tablet' in l_e => exists o : (e, dbp:camera, o) in G
0.628146453089245,38,23,18,0.782608695652174,0.473684210526316,dbo:InformationAppliance in c_e and 'Android-based tablet' in l_e => exists o : (e, dbp:supported, o) in G
0.627935335418683,592,1201,498,0.414654454621149,0.841216216216216,dbo:InformationAppliance in c_e and 'released' in l_e => exists o : (e, dbo:type, o) in G
0.627140974967062,33,23,17,0.739130434782609,0.515151515151515,dbo:InformationAppliance in c_e and 'Galaxy Tab' in l_e => exists o : (e, dbp:supported, o) in G
0.627140974967062,33,23,17,0.739130434782609,0.515151515151515,dbo:InformationAppliance in c_e and 'Samsung Galaxy Tab' in l_e => exists o : (e, dbp:supported, o) in G
0.627106227106227,42,65,32,0.492307692307692,0.761904761904762,dbo:InformationAppliance in c_e and 'personal computer designed' in l_e => exists o : (e, dbp:ramtype, o) in G
0.626086956521739,25,23,15,0.652173913043478,0.6,dbo:InformationAppliance in c_e and 'produced and marketed by Samsung' in l_e => exists o : (e, dbp:supported, o) in G
0.624713958810069,19,23,13,0.565217391304348,0.684210526315789,dbo:InformationAppliance in c_e and 'of the Samsung' in l_e => exists o : (e, dbp:supported, o) in G
0.624713958810069,19,23,13,0.565217391304348,0.684210526315789,dbo:InformationAppliance in c_e and 'which also includes' in l_e => exists o : (e, dbp:supported, o) in G
0.622997711670481,76,23,22,0.956521739130435,0.289473684210526,dbo:InformationAppliance in c_e and 'Samsung' in l_e => exists o : (e, dbp:supported, o) in G
0.622073578595318,39,23,18,0.782608695652174,0.461538461538462,dbo:InformationAppliance in c_e and 'produced and' in l_e => exists o : (e, dbp:supported, o) in G
0.612446743761412,53,62,35,0.564516129032258,0.660377358490566,dbo:InformationAppliance in c_e and 'is a personal computer' in l_e => exists o : (e, dbp:ram, o) in G
0.608695652173913,23,23,14,0.608695652173913,0.608695652173913,dbo:InformationAppliance in c_e and '10.1' in l_e => exists o : (e, dbp:supported, o) in G
0.607608695652174,20,23,13,0.565217391304348,0.65,dbo:InformationAppliance in c_e and 'which also' in l_e => exists o : (e, dbp:supported, o) in G
0.606135077180593,637,1268,514,0.405362776025237,0.80690737833595,dbo:InformationAppliance in c_e and 'computer' in l_e => exists o : (e, dbp:name, o) in G
0.605882875677597,124,363,112,0.308539944903581,0.903225806451613,dbo:InformationAppliance in c_e and 'home video game' in l_e => exists o : (e, dbp:generation, o) in G
0.605797101449275,15,23,11,0.478260869565217,0.733333333333333,dbo:InformationAppliance in c_e and 'the Samsung Galaxy Tab series' in l_e => exists o : (e, dbp:supported, o) in G
0.605797101449275,15,23,11,0.478260869565217,0.733333333333333,dbo:InformationAppliance in c_e and 'Samsung Galaxy Tab series' in l_e => exists o : (e, dbp:supported, o) in G
0.605797101449275,15,23,11,0.478260869565217,0.733333333333333,dbo:InformationAppliance in c_e and 'Tab series' in l_e => exists o : (e, dbp:supported, o) in G
0.605797101449275,15,23,11,0.478260869565217,0.733333333333333,dbo:InformationAppliance in c_e and 'Galaxy Tab series' in l_e => exists o : (e, dbp:supported, o) in G
0.60358361774744,100,293,90,0.307167235494881,0.9,dbo:InformationAppliance in c_e and 'tablet computer' in l_e => exists o : (e, dbp:camera, o) in G
0.602269972451791,125,363,112,0.308539944903581,0.896,dbo:InformationAppliance in c_e and 'home video' in l_e => exists o : (e, dbp:generation, o) in G
0.599419448476052,53,65,35,0.538461538461538,0.660377358490566,dbo:InformationAppliance in c_e and 'is a personal computer' in l_e => exists o : (e, dbp:ramtype, o) in G
0.59871703492516,61,23,20,0.869565217391304,0.327868852459016,dbo:InformationAppliance in c_e and 'The Samsung' in l_e => exists o : (e, dbp:supported, o) in G
0.593628593628594,637,891,441,0.494949494949495,0.692307692307692,dbo:InformationAppliance in c_e and 'computer' in l_e => exists o : (e, dbp:os, o) in G
0.5915265507742,116,363,104,0.286501377410468,0.896551724137931,dbo:InformationAppliance in c_e and 'home video game console' in l_e => exists o : (e, dbp:generation, o) in G
0.591032608695652,64,23,20,0.869565217391304,0.3125,dbo:InformationAppliance in c_e and 'was announced on' in l_e => exists o : (e, dbp:supported, o) in G
0.589275608375778,57,62,35,0.564516129032258,0.614035087719298,dbo:InformationAppliance in c_e and 'is a personal' in l_e => exists o : (e, dbp:ram, o) in G
0.588628762541806,65,23,20,0.869565217391304,0.307692307692308,dbo:InformationAppliance in c_e and 'by Samsung' in l_e => exists o : (e, dbp:supported, o) in G
0.58323619206217,300,1201,280,0.233139050791007,0.933333333333333,dbo:InformationAppliance in c_e and 'game' in l_e => exists o : (e, dbo:type, o) in G
0.58236114958804,637,918,438,0.477124183006536,0.687598116169545,dbo:InformationAppliance in c_e and 'computer' in l_e => exists o : (e, dbo:cpu, o) in G
0.579547314559804,234,1201,227,0.189009159034138,0.97008547008547,dbo:InformationAppliance in c_e and 'game console' in l_e => exists o : (e, dbo:type, o) in G
0.578804347826087,48,23,18,0.782608695652174,0.375,dbo:InformationAppliance in c_e and 'Samsung Galaxy' in l_e => exists o : (e, dbp:supported, o) in G
0.578063241106719,22,23,13,0.565217391304348,0.590909090909091,dbo:InformationAppliance in c_e and 'also includes' in l_e => exists o : (e, dbp:supported, o) in G
0.577564781873691,264,1201,250,0.208159866777685,0.946969696969697,dbo:InformationAppliance in c_e and 'console' in l_e => exists o : (e, dbo:type, o) in G
0.57669951186018,211,1201,207,0.172356369691923,0.981042654028436,dbo:InformationAppliance in c_e and 'video game' in l_e => exists o : (e, dbo:type, o) in G
0.576659038901602,19,23,12,0.521739130434783,0.631578947368421,dbo:InformationAppliance in c_e and 'Samsung Electronics It belongs to' in l_e => exists o : (e, dbp:supported, o) in G
0.576659038901602,19,23,12,0.521739130434783,0.631578947368421,dbo:InformationAppliance in c_e and 'by Samsung Electronics It belongs' in l_e => exists o : (e, dbp:supported, o) in G
0.576659038901602,19,23,12,0.521739130434783,0.631578947368421,dbo:InformationAppliance in c_e and 'Samsung Electronics It belongs' in l_e => exists o : (e, dbp:supported, o) in G
0.576248313090418,57,65,35,0.538461538461538,0.614035087719298,dbo:InformationAppliance in c_e and 'is a personal' in l_e => exists o : (e, dbp:ramtype, o) in G
0.576086956521739,30,23,15,0.652173913043478,0.5,dbo:InformationAppliance in c_e and 'and marketed by Samsung Electronics' in l_e => exists o : (e, dbp:supported, o) in G
0.576086956521739,30,23,15,0.652173913043478,0.5,dbo:InformationAppliance in c_e and 'and marketed by Samsung' in l_e => exists o : (e, dbp:supported, o) in G
0.576086956521739,30,23,15,0.652173913043478,0.5,dbo:InformationAppliance in c_e and 'marketed by Samsung Electronics' in l_e => exists o : (e, dbp:supported, o) in G
0.576086956521739,30,23,15,0.652173913043478,0.5,dbo:InformationAppliance in c_e and 'marketed by Samsung' in l_e => exists o : (e, dbp:supported, o) in G
0.574979718444285,300,1397,284,0.203292770221904,0.946666666666667,dbo:InformationAppliance in c_e and 'game' in l_e => exists o : (e, dbp:type, o) in G
0.573578595317726,26,23,14,0.608695652173913,0.538461538461538,dbo:InformationAppliance in c_e and 'The Samsung Galaxy Tab' in l_e => exists o : (e, dbp:supported, o) in G
0.572043010752688,90,62,42,0.67741935483871,0.466666666666667,dbo:InformationAppliance in c_e and 'Macintosh' in l_e => exists o : (e, dbp:ram, o) in G
0.571969696969697,264,1397,254,0.181818181818182,0.962121212121212,dbo:InformationAppliance in c_e and 'console' in l_e => exists o : (e, dbp:type, o) in G
0.57179456679873,637,1201,476,0.396336386344713,0.747252747252747,dbo:InformationAppliance in c_e and 'computer' in l_e => exists o : (e, foaf:name, o) in G
0.571304347826087,50,23,18,0.782608695652174,0.36,dbo:InformationAppliance in c_e and 'Galaxy' in l_e => exists o : (e, dbp:supported, o) in G
0.571277585057113,234,1397,229,0.163922691481747,0.978632478632479,dbo:InformationAppliance in c_e and 'game console' in l_e => exists o : (e, dbp:type, o) in G
0.570963337686187,313,1397,292,0.209019327129563,0.932907348242812,dbo:InformationAppliance in c_e and 'video' in l_e => exists o : (e, dbp:type, o) in G
0.570954907161804,58,65,35,0.538461538461538,0.603448275862069,dbo:InformationAppliance in c_e and 'designed manufactured and sold' in l_e => exists o : (e, dbp:ramtype, o) in G
