value,supA,supB,supAB,condBA,condAB,string
0.983333333333333,60,588,59,0.100340136054422,0.983333333333333,dbo:Noble in c_e and 'ispán' in l_e => exists o : (e, dbp:succession, o) in G
0.958944281524927,682,6114,654,0.106967615309127,0.958944281524927,dbo:Noble in c_e and 'member of the' in l_e => exists o : (e, dbp:name, o) in G
0.95822454308094,766,6123,734,0.119875877837661,0.95822454308094,dbo:Noble in c_e and 'Henry' in l_e => exists o : (e, foaf:name, o) in G
0.955927051671733,658,6123,629,0.102727421198759,0.955927051671733,dbo:Noble in c_e and 'House' in l_e => exists o : (e, foaf:name, o) in G
0.955613577023499,766,6114,732,0.11972522080471,0.955613577023499,dbo:Noble in c_e and 'Henry' in l_e => exists o : (e, dbp:name, o) in G
0.955514365152919,1079,6123,1031,0.168381512330557,0.955514365152919,dbo:Noble in c_e and 'nobleman' in l_e => exists o : (e, foaf:name, o) in G
0.955514365152919,1079,6114,1031,0.168629375204449,0.955514365152919,dbo:Noble in c_e and 'nobleman' in l_e => exists o : (e, dbp:name, o) in G
0.954407294832827,658,6114,628,0.102715080143932,0.954407294832827,dbo:Noble in c_e and 'House' in l_e => exists o : (e, dbp:name, o) in G
0.953846153846154,130,787,124,0.157560355781449,0.953846153846154,dbo:Noble in c_e and 'nembeli' in l_e => exists o : (e, dbp:reign, o) in G
0.953846153846154,130,588,124,0.210884353741497,0.953846153846154,dbo:Noble in c_e and 'nembeli' in l_e => exists o : (e, dbp:succession, o) in G
0.947368421052632,133,787,126,0.16010165184244,0.947368421052632,dbo:Noble in c_e and 'from the kindred' in l_e => exists o : (e, dbp:reign, o) in G
0.947368421052632,19,169,18,0.106508875739645,0.947368421052632,dbo:Noble in c_e and 'Ścinawa' in l_e => exists o : (e, dbp:url, o) in G
0.947368421052632,133,588,126,0.214285714285714,0.947368421052632,dbo:Noble in c_e and 'from the kindred' in l_e => exists o : (e, dbp:succession, o) in G
0.947368421052632,19,136,18,0.132352941176471,0.947368421052632,dbo:Noble in c_e and 'Ścinawa' in l_e => exists o : (e, dbp:warning, o) in G
0.946428571428571,56,495,53,0.107070707070707,0.946428571428571,dbo:Noble in c_e and 'Hetman' in l_e => exists o : (e, dbp:coa, o) in G
0.946153846153846,130,764,123,0.160994764397906,0.946153846153846,dbo:Noble in c_e and 'nembeli' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.946153846153846,130,750,123,0.164,0.946153846153846,dbo:Noble in c_e and 'nembeli' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.946037099494098,593,5061,561,0.110847658565501,0.946037099494098,dbo:Noble in c_e and 'German' in l_e => exists o : (e, dbp:father, o) in G
0.944193061840121,663,6123,626,0.10223746529479,0.944193061840121,dbo:Noble in c_e and 'March' in l_e => exists o : (e, foaf:name, o) in G
0.942684766214178,663,6114,625,0.102224403009486,0.942684766214178,dbo:Noble in c_e and 'March' in l_e => exists o : (e, dbp:name, o) in G
0.941176470588235,85,495,80,0.161616161616162,0.941176470588235,dbo:Noble in c_e and 'of the Crown' in l_e => exists o : (e, dbp:coa, o) in G
0.93984962406015,133,764,125,0.163612565445026,0.93984962406015,dbo:Noble in c_e and 'from the kindred' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.93984962406015,133,750,125,0.166666666666667,0.93984962406015,dbo:Noble in c_e and 'from the kindred' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.939501779359431,843,6123,792,0.129348358647722,0.939501779359431,dbo:Noble in c_e and 'John' in l_e => exists o : (e, foaf:name, o) in G
0.938447814451383,1121,6123,1052,0.171811203658337,0.938447814451383,dbo:Noble in c_e and 'Duke of' in l_e => exists o : (e, foaf:name, o) in G
0.938447814451383,1121,6114,1052,0.172064115145568,0.938447814451383,dbo:Noble in c_e and 'Duke of' in l_e => exists o : (e, dbp:name, o) in G
0.936170212765957,94,495,88,0.177777777777778,0.936170212765957,dbo:Noble in c_e and 'nobleman szlachcic' in l_e => exists o : (e, dbp:coa, o) in G
0.935943060498221,843,6114,789,0.129048086359176,0.935943060498221,dbo:Noble in c_e and 'John' in l_e => exists o : (e, dbp:name, o) in G
0.935919055649241,593,5538,555,0.100216684723727,0.935919055649241,dbo:Noble in c_e and 'German' in l_e => exists o : (e, dbp:deathDate, o) in G
0.93517017828201,1234,6123,1154,0.188469704393271,0.93517017828201,dbo:Noble in c_e and 'Duke' in l_e => exists o : (e, foaf:name, o) in G
0.93517017828201,1234,6114,1154,0.188747137716716,0.93517017828201,dbo:Noble in c_e and 'Duke' in l_e => exists o : (e, dbp:name, o) in G
0.93491124260355,169,495,158,0.319191919191919,0.93491124260355,dbo:Noble in c_e and 'szlachcic' in l_e => exists o : (e, dbp:coa, o) in G
0.933823529411765,136,787,127,0.161372299872935,0.933823529411765,dbo:Noble in c_e and 'the kindred' in l_e => exists o : (e, dbp:reign, o) in G
0.933823529411765,136,588,127,0.215986394557823,0.933823529411765,dbo:Noble in c_e and 'the kindred' in l_e => exists o : (e, dbp:succession, o) in G
0.933333333333333,15,136,14,0.102941176470588,0.933333333333333,dbo:Noble in c_e and 'of Brzeg' in l_e => exists o : (e, dbp:warning, o) in G
0.932263814616756,561,5061,523,0.10333926101561,0.932263814616756,dbo:Noble in c_e and 'until his death' in l_e => exists o : (e, dbp:father, o) in G
0.930769230769231,130,1029,121,0.117589893100097,0.930769230769231,dbo:Noble in c_e and 'nembeli' in l_e => exists o : (e, dbp:successor, o) in G
0.930769230769231,130,954,121,0.126834381551363,0.930769230769231,dbo:Noble in c_e and 'nembeli' in l_e => exists o : (e, dbp:predecessor, o) in G
0.929721815519766,683,6123,635,0.103707333006696,0.929721815519766,dbo:Noble in c_e and 'King' in l_e => exists o : (e, foaf:name, o) in G
0.928571428571429,42,298,39,0.130872483221477,0.928571428571429,dbo:Noble in c_e and 'as co-rulers' in l_e => exists o : (e, dbp:date, o) in G
0.927536231884058,69,495,64,0.129292929292929,0.927536231884058,dbo:Noble in c_e and 'Voivodeship' in l_e => exists o : (e, dbp:coa, o) in G
0.927157561361837,1263,6123,1171,0.191246121182427,0.927157561361837,dbo:Noble in c_e and 'wife' in l_e => exists o : (e, foaf:name, o) in G
0.926829268292683,82,495,76,0.153535353535354,0.926829268292683,dbo:Noble in c_e and 'Polish nobleman szlachcic' in l_e => exists o : (e, dbp:coa, o) in G
0.926793557833089,683,6114,633,0.103532875368008,0.926793557833089,dbo:Noble in c_e and 'King' in l_e => exists o : (e, dbp:name, o) in G
0.926470588235294,136,764,126,0.164921465968586,0.926470588235294,dbo:Noble in c_e and 'the kindred' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.926470588235294,136,954,126,0.132075471698113,0.926470588235294,dbo:Noble in c_e and 'the kindred' in l_e => exists o : (e, dbp:predecessor, o) in G
0.926470588235294,136,750,126,0.168,0.926470588235294,dbo:Noble in c_e and 'the kindred' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.925574030087094,1263,6114,1169,0.191200523388943,0.925574030087094,dbo:Noble in c_e and 'wife' in l_e => exists o : (e, dbp:name, o) in G
0.925373134328358,67,495,62,0.125252525252525,0.925373134328358,dbo:Noble in c_e and 'Polish noble' in l_e => exists o : (e, dbp:coa, o) in G
0.925,80,495,74,0.149494949494949,0.925,dbo:Noble in c_e and 'a Polish nobleman szlachcic' in l_e => exists o : (e, dbp:coa, o) in G
0.925,80,495,74,0.149494949494949,0.925,dbo:Noble in c_e and 'was a Polish nobleman szlachcic' in l_e => exists o : (e, dbp:coa, o) in G
0.925,40,298,37,0.124161073825503,0.925,dbo:Noble in c_e and 'with his brothers as' in l_e => exists o : (e, dbp:date, o) in G
0.924812030075188,133,1029,123,0.119533527696793,0.924812030075188,dbo:Noble in c_e and 'from the kindred' in l_e => exists o : (e, dbp:successor, o) in G
0.924812030075188,133,954,123,0.128930817610063,0.924812030075188,dbo:Noble in c_e and 'from the kindred' in l_e => exists o : (e, dbp:predecessor, o) in G
0.924242424242424,66,495,61,0.123232323232323,0.924242424242424,dbo:Noble in c_e and 'was a Polish noble' in l_e => exists o : (e, dbp:coa, o) in G
0.924242424242424,66,495,61,0.123232323232323,0.924242424242424,dbo:Noble in c_e and 'a Polish noble' in l_e => exists o : (e, dbp:coa, o) in G
0.923076923076923,39,298,36,0.120805369127517,0.923076923076923,dbo:Noble in c_e and 'brothers as co-rulers' in l_e => exists o : (e, dbp:date, o) in G
0.923076923076923,39,298,36,0.120805369127517,0.923076923076923,dbo:Noble in c_e and 'his brothers as co-rulers' in l_e => exists o : (e, dbp:date, o) in G
0.923076923076923,39,298,36,0.120805369127517,0.923076923076923,dbo:Noble in c_e and 'with his brothers as co-rulers' in l_e => exists o : (e, dbp:date, o) in G
0.921174652241113,647,5538,596,0.107620079451065,0.921174652241113,dbo:Noble in c_e and 'August' in l_e => exists o : (e, dbp:deathDate, o) in G
0.919765166340509,1022,6123,940,0.153519516576841,0.919765166340509,dbo:Noble in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.919765166340509,1022,6114,940,0.153745502126268,0.919765166340509,dbo:Noble in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.919418758256275,757,6123,696,0.113669769720725,0.919418758256275,dbo:Noble in c_e and 'his death' in l_e => exists o : (e, foaf:name, o) in G
0.919117647058823,136,1029,125,0.121477162293489,0.919117647058823,dbo:Noble in c_e and 'the kindred' in l_e => exists o : (e, dbp:successor, o) in G
0.918962722852512,617,5538,567,0.102383531960997,0.918962722852512,dbo:Noble in c_e and 'April' in l_e => exists o : (e, dbp:deathDate, o) in G
0.918003565062389,561,4436,515,0.11609558160505,0.918003565062389,dbo:Noble in c_e and 'until his death' in l_e => exists o : (e, dbp:nobleFamily, o) in G
0.916776750330251,757,6114,694,0.113509977101734,0.916776750330251,dbo:Noble in c_e and 'his death' in l_e => exists o : (e, dbp:name, o) in G
0.916398713826367,622,5538,570,0.102925243770314,0.916398713826367,dbo:Noble in c_e and 'October' in l_e => exists o : (e, dbp:deathDate, o) in G
0.913669064748201,139,787,127,0.161372299872935,0.913669064748201,dbo:Noble in c_e and 'kindred' in l_e => exists o : (e, dbp:reign, o) in G
0.913669064748201,139,588,127,0.215986394557823,0.913669064748201,dbo:Noble in c_e and 'kindred' in l_e => exists o : (e, dbp:succession, o) in G
0.912310286677909,593,4436,541,0.121956717763751,0.912310286677909,dbo:Noble in c_e and 'German' in l_e => exists o : (e, dbp:nobleFamily, o) in G
0.911525029103609,859,6123,783,0.127878490935816,0.911525029103609,dbo:Noble in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.91044776119403,536,4567,488,0.106853514342019,0.91044776119403,dbo:Noble in c_e and 'Polish' in l_e => exists o : (e, dbp:mother, o) in G
0.909196740395809,859,6114,781,0.127739614000654,0.909196740395809,dbo:Noble in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.908959537572254,692,6123,629,0.102727421198759,0.908959537572254,dbo:Noble in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
0.907624633431085,682,5538,619,0.111773203322499,0.907624633431085,dbo:Noble in c_e and 'member of the' in l_e => exists o : (e, dbp:deathDate, o) in G
0.907251264755481,593,4567,538,0.117801620319685,0.907251264755481,dbo:Noble in c_e and 'German' in l_e => exists o : (e, dbp:mother, o) in G
0.906976744186046,43,298,39,0.130872483221477,0.906976744186046,dbo:Noble in c_e and 'co-rulers' in l_e => exists o : (e, dbp:date, o) in G
0.906474820143885,139,764,126,0.164921465968586,0.906474820143885,dbo:Noble in c_e and 'kindred' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.906474820143885,139,954,126,0.132075471698113,0.906474820143885,dbo:Noble in c_e and 'kindred' in l_e => exists o : (e, dbp:predecessor, o) in G
0.906474820143885,139,750,126,0.168,0.906474820143885,dbo:Noble in c_e and 'kindred' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.904977375565611,663,5538,600,0.108342361863489,0.904977375565611,dbo:Noble in c_e and 'March' in l_e => exists o : (e, dbp:deathDate, o) in G
0.904761904761905,84,495,76,0.153535353535354,0.904761904761905,dbo:Noble in c_e and 'starost of' in l_e => exists o : (e, dbp:coa, o) in G
0.904761904761905,21,169,19,0.112426035502959,0.904761904761905,dbo:Noble in c_e and 'Głogów' in l_e => exists o : (e, dbp:url, o) in G
0.904761904761905,42,169,38,0.224852071005917,0.904761904761905,dbo:Noble in c_e and 'as co-rulers' in l_e => exists o : (e, dbp:url, o) in G
0.904761904761905,21,136,19,0.139705882352941,0.904761904761905,dbo:Noble in c_e and 'Głogów' in l_e => exists o : (e, dbp:warning, o) in G
