value,supA,supB,supAB,condBA,condAB,string
0.740853658536585,40,41,30,0.731707317073171,0.75,dbo:IceHockeyPlayer in c_e and 'first overall' in l_e => exists s : (s, dbp:topPick, e) in G
0.47151127361365,72,547,60,0.109689213893967,0.833333333333333,dbo:IceHockeyPlayer in c_e and 'goaltender currently playing' in l_e => exists s : (s, dbp:goalie, e) in G
0.469963689210326,5654,1577,1159,0.734939759036145,0.204987619384507,dbo:IceHockeyPlayer in c_e and 'League' in l_e => exists s : (s, dbp:before, e) in G
0.467371524603619,5366,1564,1132,0.723785166240409,0.210957882966828,dbo:IceHockeyPlayer in c_e and 'Hockey League' in l_e => exists s : (s, dbp:after, e) in G
0.466142434159264,3565,2250,1286,0.571555555555556,0.360729312762973,dbo:IceHockeyPlayer in c_e and 'Canadian' in l_e => exists s : (s, dbp:name, e) in G
0.465673304324084,3878,1564,1038,0.663682864450128,0.26766374419804,dbo:IceHockeyPlayer in c_e and 'National' in l_e => exists s : (s, dbp:after, e) in G
0.465613710235748,3878,1577,1044,0.662016487000634,0.269210933470861,dbo:IceHockeyPlayer in c_e and 'National' in l_e => exists s : (s, dbp:before, e) in G
0.465208736942789,5366,1577,1134,0.719086873811034,0.211330600074543,dbo:IceHockeyPlayer in c_e and 'Hockey League' in l_e => exists s : (s, dbp:before, e) in G
0.465189873417722,158,79,49,0.620253164556962,0.310126582278481,dbo:IceHockeyPlayer in c_e and 'manager' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.461658291819825,3545,1564,1002,0.640664961636829,0.282651622002821,dbo:IceHockeyPlayer in c_e and 'National Hockey' in l_e => exists s : (s, dbp:after, e) in G
0.461308138052917,3545,1577,1007,0.63855421686747,0.284062059238364,dbo:IceHockeyPlayer in c_e and 'National Hockey' in l_e => exists s : (s, dbp:before, e) in G
0.460869454405227,3462,1564,993,0.634910485933504,0.28682842287695,dbo:IceHockeyPlayer in c_e and 'National Hockey League' in l_e => exists s : (s, dbp:after, e) in G
0.460559926470454,3462,1577,998,0.63284717818643,0.288272674754477,dbo:IceHockeyPlayer in c_e and 'National Hockey League' in l_e => exists s : (s, dbp:before, e) in G
0.459381256805648,343,332,155,0.466867469879518,0.451895043731778,dbo:IceHockeyPlayer in c_e and 'head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.458333333333333,72,16,12,0.75,0.166666666666667,dbo:IceHockeyPlayer in c_e and 'general manager of' in l_e => exists s : (s, dbp:generalManager, e) in G
0.457266050503383,365,332,159,0.478915662650602,0.435616438356164,dbo:IceHockeyPlayer in c_e and 'head' in l_e => exists s : (s, dbp:coach, e) in G
0.455961998124111,69,479,55,0.11482254697286,0.797101449275362,dbo:IceHockeyPlayer in c_e and 'alternate' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.455123877917415,3342,2250,1224,0.544,0.366247755834829,dbo:IceHockeyPlayer in c_e and 'a Canadian' in l_e => exists s : (s, dbp:name, e) in G
0.448201199200533,38,79,23,0.291139240506329,0.605263157894737,dbo:IceHockeyPlayer in c_e and 'and general manager' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.448201199200533,38,79,23,0.291139240506329,0.605263157894737,dbo:IceHockeyPlayer in c_e and 'and general' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.445214187863305,3001,2250,1145,0.508888888888889,0.381539486837721,dbo:IceHockeyPlayer in c_e and 'former' in l_e => exists s : (s, dbp:name, e) in G
0.434001408361166,3138,1564,906,0.579283887468031,0.288718929254302,dbo:IceHockeyPlayer in c_e and 'the National Hockey' in l_e => exists s : (s, dbp:after, e) in G
