value,supA,supB,supAB,condBA,condAB,string
0.173139158576052,515,721,214,0.296809986130374,0.415533980582524,dbo:MilitaryPerson in c_e and 'Staff' in l_e => exists s : (s, dbp:officeholder, e) in G
0.127469250838613,1598,1085,342,0.315207373271889,0.214017521902378,dbo:MilitaryPerson in c_e and 'Navy' in l_e => exists s : (s, dbp:after, e) in G
0.126373626373626,553,1085,207,0.190783410138249,0.374321880650995,dbo:MilitaryPerson in c_e and 'Royal Navy' in l_e => exists s : (s, dbp:after, e) in G
0.124846500204666,1358,1085,305,0.28110599078341,0.22459499263623,dbo:MilitaryPerson in c_e and 'served as' in l_e => exists s : (s, dbp:after, e) in G
0.123872519542995,553,1110,206,0.185585585585586,0.37251356238698,dbo:MilitaryPerson in c_e and 'Royal Navy' in l_e => exists s : (s, dbp:before, e) in G
0.121801432958035,256,721,119,0.16504854368932,0.46484375,dbo:MilitaryPerson in c_e and 'Chief of the' in l_e => exists s : (s, dbp:officeholder, e) in G
0.120663068619892,3452,1736,626,0.360599078341014,0.181344148319815,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists s : (s, dbo:commander, e) in G
0.120635821742833,2438,1085,425,0.391705069124424,0.174323215750615,dbo:MilitaryPerson in c_e and 'served' in l_e => exists s : (s, dbp:after, e) in G
0.11978579481398,2438,1110,425,0.382882882882883,0.174323215750615,dbo:MilitaryPerson in c_e and 'served' in l_e => exists s : (s, dbp:before, e) in G
0.11871961102107,1358,1110,293,0.263963963963964,0.215758468335788,dbo:MilitaryPerson in c_e and 'served as' in l_e => exists s : (s, dbp:before, e) in G
0.118570655116405,762,1085,219,0.20184331797235,0.28740157480315,dbo:MilitaryPerson in c_e and 'Chief' in l_e => exists s : (s, dbp:after, e) in G
0.118560606060606,1617,1023,313,0.305962854349951,0.193568336425479,dbo:MilitaryPerson in c_e and 'World War II' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.11842603102535,1620,1023,313,0.305962854349951,0.19320987654321,dbo:MilitaryPerson in c_e and 'War II' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.116559881715131,3035,1023,473,0.462365591397849,0.155848434925865,dbo:MilitaryPerson in c_e and 'World' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.116230366492147,1755,1110,333,0.3,0.18974358974359,dbo:MilitaryPerson in c_e and 'General' in l_e => exists s : (s, dbp:before, e) in G
0.116071428571429,16,96,13,0.135416666666667,0.8125,dbo:MilitaryPerson in c_e and 'Conservative' in l_e => exists s : (s, dbp:candidate, e) in G
0.115506329113924,543,721,146,0.20249653259362,0.268876611418048,dbo:MilitaryPerson in c_e and 'Forces' in l_e => exists s : (s, dbp:officeholder, e) in G
0.115492957746479,1755,1085,328,0.302304147465438,0.186894586894587,dbo:MilitaryPerson in c_e and 'General' in l_e => exists s : (s, dbp:after, e) in G
0.115440115440115,1358,721,240,0.332871012482663,0.176730486008837,dbo:MilitaryPerson in c_e and 'served as' in l_e => exists s : (s, dbp:officeholder, e) in G
0.115346287992028,2991,1023,463,0.452590420332356,0.154797726512872,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.115297235895494,3546,1736,609,0.350806451612903,0.171742808798646,dbo:MilitaryPerson in c_e and 'officer' in l_e => exists s : (s, dbo:commander, e) in G
0.114595210946408,731,1023,201,0.196480938416422,0.274965800273598,dbo:MilitaryPerson in c_e and 'commanded' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.113651208360549,446,1085,174,0.16036866359447,0.390134529147982,dbo:MilitaryPerson in c_e and 'Navy officer' in l_e => exists s : (s, dbp:after, e) in G
0.11284289276808,731,873,181,0.207331042382589,0.247606019151847,dbo:MilitaryPerson in c_e and 'commanded' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.112536201903186,1332,1085,272,0.250691244239631,0.204204204204204,dbo:MilitaryPerson in c_e and 'Royal' in l_e => exists s : (s, dbp:after, e) in G
0.112136266855926,324,1085,158,0.145622119815668,0.487654320987654,dbo:MilitaryPerson in c_e and 'Royal Navy officer' in l_e => exists s : (s, dbp:after, e) in G
0.111793611793612,1332,1110,273,0.245945945945946,0.204954954954955,dbo:MilitaryPerson in c_e and 'Royal' in l_e => exists s : (s, dbp:before, e) in G
0.110441767068273,1617,873,275,0.315005727376861,0.170068027210884,dbo:MilitaryPerson in c_e and 'World War II' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.1103088648215,1620,873,275,0.315005727376861,0.169753086419753,dbo:MilitaryPerson in c_e and 'War II' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.109263050153531,3035,873,427,0.489117983963345,0.140691927512356,dbo:MilitaryPerson in c_e and 'World' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.108582574772432,1340,1736,334,0.192396313364055,0.249253731343284,dbo:MilitaryPerson in c_e and 'military' in l_e => exists s : (s, dbo:commander, e) in G
0.10848842487517,1180,1023,239,0.233626588465298,0.202542372881356,dbo:MilitaryPerson in c_e and 'during World War' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.10848842487517,1180,1023,239,0.233626588465298,0.202542372881356,dbo:MilitaryPerson in c_e and 'during World' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.108178053830228,2991,873,418,0.478808705612829,0.139752591106653,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.107969151670951,446,1110,168,0.151351351351351,0.376681614349776,dbo:MilitaryPerson in c_e and 'Navy officer' in l_e => exists s : (s, dbp:before, e) in G
0.107569721115538,923,1085,216,0.199078341013825,0.234019501625135,dbo:MilitaryPerson in c_e and 'officer who' in l_e => exists s : (s, dbp:after, e) in G
0.107121836374338,614,1085,182,0.167741935483871,0.296416938110749,dbo:MilitaryPerson in c_e and 'Chief of' in l_e => exists s : (s, dbp:after, e) in G
0.106837606837607,762,1110,200,0.18018018018018,0.26246719160105,dbo:MilitaryPerson in c_e and 'Chief' in l_e => exists s : (s, dbp:before, e) in G
0.106252732837779,1264,1023,243,0.237536656891496,0.192246835443038,dbo:MilitaryPerson in c_e and 'commander' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.105997210599721,324,1110,152,0.136936936936937,0.469135802469136,dbo:MilitaryPerson in c_e and 'Royal Navy officer' in l_e => exists s : (s, dbp:before, e) in G
0.105921787709497,3452,1023,474,0.463343108504399,0.137311703360371,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.104545454545455,957,1023,207,0.202346041055718,0.216300940438871,dbo:MilitaryPerson in c_e and 'during World War II' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.103392568659128,1755,721,256,0.355062413314841,0.145868945868946,dbo:MilitaryPerson in c_e and 'General' in l_e => exists s : (s, dbp:officeholder, e) in G
0.102437166793602,1905,721,269,0.373092926490985,0.141207349081365,dbo:MilitaryPerson in c_e and 'general' in l_e => exists s : (s, dbp:officeholder, e) in G
0.102289332683877,1180,873,210,0.240549828178694,0.177966101694915,dbo:MilitaryPerson in c_e and 'during World' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.102289332683877,1180,873,210,0.240549828178694,0.177966101694915,dbo:MilitaryPerson in c_e and 'during World War' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.102242152466368,394,721,114,0.158113730929265,0.289340101522843,dbo:MilitaryPerson in c_e and 'Command' in l_e => exists s : (s, dbp:officeholder, e) in G
0.100917431192661,151,721,88,0.122052704576976,0.582781456953642,dbo:MilitaryPerson in c_e and 'Staff of' in l_e => exists s : (s, dbp:officeholder, e) in G
0.100490196078431,503,721,123,0.170596393897365,0.244532803180915,dbo:MilitaryPerson in c_e and 'Commander' in l_e => exists s : (s, dbp:officeholder, e) in G
0.100257805786308,1755,1736,350,0.201612903225806,0.199430199430199,dbo:MilitaryPerson in c_e and 'General' in l_e => exists s : (s, dbo:commander, e) in G
0.0994535519125683,957,873,182,0.208476517754868,0.190177638453501,dbo:MilitaryPerson in c_e and 'during World War II' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.0991879350348028,614,1110,171,0.154054054054054,0.278501628664495,dbo:MilitaryPerson in c_e and 'Chief of' in l_e => exists s : (s, dbp:before, e) in G
0.0986321094312455,1755,1023,274,0.267839687194526,0.156125356125356,dbo:MilitaryPerson in c_e and 'General' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.0986078886310905,141,721,85,0.117891816920943,0.602836879432624,dbo:MilitaryPerson in c_e and 'Staff of the' in l_e => exists s : (s, dbp:officeholder, e) in G
0.0984182776801406,1555,721,224,0.310679611650485,0.144051446945338,dbo:MilitaryPerson in c_e and 'born' in l_e => exists s : (s, dbp:officeholder, e) in G
0.0982686008423023,1264,873,210,0.240549828178694,0.166139240506329,dbo:MilitaryPerson in c_e and 'commander' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.0975722543352601,3452,873,422,0.483390607101947,0.122247972190035,dbo:MilitaryPerson in c_e and 'Army' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.0974464338127385,2297,1110,332,0.299099099099099,0.144536351763169,dbo:MilitaryPerson in c_e and 'United States' in l_e => exists s : (s, dbp:before, e) in G
0.0972744360902256,1018,1110,207,0.186486486486486,0.203339882121807,dbo:MilitaryPerson in c_e and 'who served' in l_e => exists s : (s, dbp:before, e) in G
0.0969011313330054,923,1110,197,0.177477477477477,0.213434452871073,dbo:MilitaryPerson in c_e and 'officer who' in l_e => exists s : (s, dbp:before, e) in G
0.0964639321074965,2425,1110,341,0.307207207207207,0.140618556701031,dbo:MilitaryPerson in c_e and 'United' in l_e => exists s : (s, dbp:before, e) in G
0.0963104935313848,2438,1736,402,0.231566820276498,0.164889253486464,dbo:MilitaryPerson in c_e and 'served' in l_e => exists s : (s, dbo:commander, e) in G
0.096115107913669,2365,1110,334,0.300900900900901,0.14122621564482,dbo:MilitaryPerson in c_e and 'States' in l_e => exists s : (s, dbp:before, e) in G
0.0960532572515454,1018,1085,202,0.186175115207373,0.198428290766208,dbo:MilitaryPerson in c_e and 'who served' in l_e => exists s : (s, dbp:after, e) in G
0.0955223880597015,62,273,32,0.117216117216117,0.516129032258065,dbo:MilitaryPerson in c_e and 'United States Navy during' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.0955223880597015,62,273,32,0.117216117216117,0.516129032258065,dbo:MilitaryPerson in c_e and 'the United States Navy during' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.0955223880597015,62,273,32,0.117216117216117,0.516129032258065,dbo:MilitaryPerson in c_e and 'States Navy during' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.0943820224719101,462,873,126,0.144329896907216,0.272727272727273,dbo:MilitaryPerson in c_e and 'Division' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.0943228858663513,2297,1085,319,0.294009216589862,0.138876795820636,dbo:MilitaryPerson in c_e and 'United States' in l_e => exists s : (s, dbp:after, e) in G
0.094028826355525,736,721,137,0.19001386962552,0.186141304347826,dbo:MilitaryPerson in c_e and 'retired' in l_e => exists s : (s, dbp:officeholder, e) in G
0.0939878234398782,1755,873,247,0.282932416953036,0.140740740740741,dbo:MilitaryPerson in c_e and 'General' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.0939006497589604,3035,1736,448,0.258064516129032,0.147611202635914,dbo:MilitaryPerson in c_e and 'World' in l_e => exists s : (s, dbo:commander, e) in G
0.0937321937321937,2425,1085,329,0.303225806451613,0.135670103092784,dbo:MilitaryPerson in c_e and 'United' in l_e => exists s : (s, dbp:after, e) in G
0.0937169452083774,2991,1736,443,0.255184331797235,0.148110999665664,dbo:MilitaryPerson in c_e and 'World War' in l_e => exists s : (s, dbo:commander, e) in G
0.093716719914803,1157,721,176,0.244105409153953,0.152117545375972,dbo:MilitaryPerson in c_e and 'Force' in l_e => exists s : (s, dbp:officeholder, e) in G
0.0936270653029111,186,1085,119,0.109677419354839,0.639784946236559,dbo:MilitaryPerson in c_e and 'Admiral Sir' in l_e => exists s : (s, dbp:after, e) in G
0.0935593220338983,602,873,138,0.15807560137457,0.229235880398671,dbo:MilitaryPerson in c_e and 'Corps' in l_e => exists s : (s, dbp:notableCommanders, e) in G
0.0935251798561151,43,96,13,0.135416666666667,0.302325581395349,dbo:MilitaryPerson in c_e and 'Parliament' in l_e => exists s : (s, dbp:candidate, e) in G
0.0930674264007597,2438,721,294,0.407766990291262,0.12059064807219,dbo:MilitaryPerson in c_e and 'served' in l_e => exists s : (s, dbp:officeholder, e) in G
0.0929292929292929,462,1023,138,0.134897360703812,0.298701298701299,dbo:MilitaryPerson in c_e and 'Division' in l_e => exists s : (s, dbo:notableCommander, e) in G
0.0927536231884058,2365,1085,320,0.294930875576037,0.135306553911205,dbo:MilitaryPerson in c_e and 'States' in l_e => exists s : (s, dbp:after, e) in G
0.0925536390408077,641,1736,220,0.126728110599078,0.343213728549142,dbo:MilitaryPerson in c_e and 'commander of' in l_e => exists s : (s, dbo:commander, e) in G
0.0921810699588477,494,721,112,0.155339805825243,0.226720647773279,dbo:MilitaryPerson in c_e and 'a retired' in l_e => exists s : (s, dbp:officeholder, e) in G
0.0920436817472699,561,721,118,0.163661581137309,0.210338680926916,dbo:MilitaryPerson in c_e and 'who served as' in l_e => exists s : (s, dbp:officeholder, e) in G
0.0920170627666057,920,721,151,0.209431345353675,0.164130434782609,dbo:MilitaryPerson in c_e and 'Air Force' in l_e => exists s : (s, dbp:officeholder, e) in G
