value,supA,supB,supAB,condBA,condAB,string
1,20,82,20,0.24390243902439,1,dbo:Mountain in c_e and 'the Vandeleur-Lynam scale' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
1,22,82,22,0.268292682926829,1,dbo:Mountain in c_e and 'the Arderin scale' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
1,19,82,19,0.231707317073171,1,dbo:Mountain in c_e and 'scale and the' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
1,21,82,21,0.25609756097561,1,dbo:Mountain in c_e and 'on the Vandeleur-Lynam' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
1,28,82,28,0.341463414634146,1,dbo:Mountain in c_e and 'peak in Ireland' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
1,19,82,19,0.231707317073171,1,dbo:Mountain in c_e and 'Arderin scale and' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
1,66,612,66,0.107843137254902,1,dbo:Mountain in c_e and 'of Scotland It' in l_e => exists o : (e, dbp:gridRefUk, o) in G
1,40,114,40,0.350877192982456,1,dbo:Mountain in c_e and 'Gangwon-do in South' in l_e => exists o : (e, dbp:mr, o) in G
1,15,114,15,0.131578947368421,1,dbo:Mountain in c_e and 'Pyeongchang' in l_e => exists o : (e, dbp:mr, o) in G
1,40,114,40,0.350877192982456,1,dbo:Mountain in c_e and 'Gangwon-do in' in l_e => exists o : (e, dbp:mr, o) in G
1,40,114,40,0.350877192982456,1,dbo:Mountain in c_e and 'Gangwon-do in South Korea' in l_e => exists o : (e, dbp:mr, o) in G
1,40,114,40,0.350877192982456,1,dbo:Mountain in c_e and 'Gangwon-do in South Korea It' in l_e => exists o : (e, dbp:mr, o) in G
1,31,265,31,0.116981132075472,1,dbo:Mountain in c_e and 'Hills are a low mountain' in l_e => exists o : (e, dbp:topoMaker, o) in G
1,36,265,36,0.135849056603774,1,dbo:Mountain in c_e and 'Hills are a low' in l_e => exists o : (e, dbp:topoMaker, o) in G
1,31,281,31,0.110320284697509,1,dbo:Mountain in c_e and 'Hills are a low mountain' in l_e => exists o : (e, dbp:topoMap, o) in G
1,36,281,36,0.128113879003559,1,dbo:Mountain in c_e and 'Hills are a low' in l_e => exists o : (e, dbp:topoMap, o) in G
0.999053926206244,1057,9915,1056,0.106505295007564,0.999053926206244,dbo:Mountain in c_e and 'Andes' in l_e => exists o : (e, foaf:name, o) in G
0.999053926206244,1057,9911,1056,0.106548279689234,0.999053926206244,dbo:Mountain in c_e and 'Andes' in l_e => exists o : (e, dbp:name, o) in G
0.998022738507168,2023,9915,2019,0.203630862329803,0.998022738507168,dbo:Mountain in c_e and 'is a mountain in' in l_e => exists o : (e, foaf:name, o) in G
0.998022738507168,2023,9911,2019,0.203713046110382,0.998022738507168,dbo:Mountain in c_e and 'is a mountain in' in l_e => exists o : (e, dbp:name, o) in G
0.997878359264498,1414,9915,1411,0.142309631870903,0.997878359264498,dbo:Mountain in c_e and 'is a mountain in the' in l_e => exists o : (e, foaf:name, o) in G
0.997878359264498,1414,9911,1411,0.142367066895369,0.997878359264498,dbo:Mountain in c_e and 'is a mountain in the' in l_e => exists o : (e, dbp:name, o) in G
0.997826086956522,1380,9915,1377,0.138880484114977,0.997826086956522,dbo:Mountain in c_e and 'National' in l_e => exists o : (e, foaf:name, o) in G
0.997826086956522,1380,9911,1377,0.13893653516295,0.997826086956522,dbo:Mountain in c_e and 'National' in l_e => exists o : (e, dbp:name, o) in G
0.997550220480157,2041,9915,2036,0.205345436207766,0.997550220480157,dbo:Mountain in c_e and 'a mountain in' in l_e => exists o : (e, foaf:name, o) in G
0.997550220480157,2041,9911,2036,0.205428311976592,0.997550220480157,dbo:Mountain in c_e and 'a mountain in' in l_e => exists o : (e, dbp:name, o) in G
0.997538966365874,1219,9915,1216,0.122642460917801,0.997538966365874,dbo:Mountain in c_e and 'Province' in l_e => exists o : (e, foaf:name, o) in G
0.997538966365874,1219,9911,1216,0.122691958430027,0.997538966365874,dbo:Mountain in c_e and 'Province' in l_e => exists o : (e, dbp:name, o) in G
0.997427101200686,1166,9915,1163,0.117297024710035,0.997427101200686,dbo:Mountain in c_e and 'a mountain of' in l_e => exists o : (e, foaf:name, o) in G
0.997427101200686,1166,9911,1163,0.11734436484714,0.997427101200686,dbo:Mountain in c_e and 'a mountain of' in l_e => exists o : (e, dbp:name, o) in G
0.997418244406196,1162,9915,1159,0.116893595562279,0.997418244406196,dbo:Mountain in c_e and 'is a mountain of' in l_e => exists o : (e, foaf:name, o) in G
0.997418244406196,1162,9911,1159,0.11694077287862,0.997418244406196,dbo:Mountain in c_e and 'is a mountain of' in l_e => exists o : (e, dbp:name, o) in G
0.997347480106101,377,2722,376,0.138133725202057,0.997347480106101,dbo:Mountain in c_e and 'Peru about' in l_e => exists o : (e, dbp:mapSize, o) in G
0.997248022015824,2907,9915,2899,0.292385274836107,0.997248022015824,dbo:Mountain in c_e and 'mountain in' in l_e => exists o : (e, foaf:name, o) in G
0.99719298245614,1425,9915,1421,0.143318204740292,0.99719298245614,dbo:Mountain in c_e and 'a mountain in the' in l_e => exists o : (e, foaf:name, o) in G
0.99719298245614,1425,9911,1421,0.143376046816668,0.99719298245614,dbo:Mountain in c_e and 'a mountain in the' in l_e => exists o : (e, dbp:name, o) in G
0.997109826589595,2076,9915,2070,0.208774583963691,0.997109826589595,dbo:Mountain in c_e and 'mountain in the' in l_e => exists o : (e, foaf:name, o) in G
0.997109826589595,2076,9911,2070,0.20885884370901,0.997109826589595,dbo:Mountain in c_e and 'mountain in the' in l_e => exists o : (e, dbp:name, o) in G
0.99702823179792,1346,9915,1342,0.135350479072113,0.99702823179792,dbo:Mountain in c_e and 'Mountain' in l_e => exists o : (e, foaf:name, o) in G
0.996951219512195,328,2722,327,0.120132255694342,0.996951219512195,dbo:Mountain in c_e and 'Andes of Peru about' in l_e => exists o : (e, dbp:mapSize, o) in G
0.996951219512195,328,2722,327,0.120132255694342,0.996951219512195,dbo:Mountain in c_e and 'of Peru about' in l_e => exists o : (e, dbp:mapSize, o) in G
0.996941896024465,327,2722,326,0.119764878765614,0.996941896024465,dbo:Mountain in c_e and 'the Andes of Peru about' in l_e => exists o : (e, dbp:mapSize, o) in G
0.996937212863706,1306,9915,1302,0.131316187594554,0.996937212863706,dbo:Mountain in c_e and 'mountain of' in l_e => exists o : (e, foaf:name, o) in G
0.996937212863706,1306,9911,1302,0.131369185753203,0.996937212863706,dbo:Mountain in c_e and 'mountain of' in l_e => exists o : (e, dbp:name, o) in G
0.996904024767802,2907,9911,2898,0.292402381192614,0.996904024767802,dbo:Mountain in c_e and 'mountain in' in l_e => exists o : (e, dbp:name, o) in G
0.996466431095406,1132,9915,1128,0.113767019667171,0.996466431095406,dbo:Mountain in c_e and 'is located in the' in l_e => exists o : (e, foaf:name, o) in G
0.996466431095406,1132,9911,1128,0.113812935122591,0.996466431095406,dbo:Mountain in c_e and 'is located in the' in l_e => exists o : (e, dbp:name, o) in G
0.996374622356495,1655,9915,1649,0.16631366616238,0.996374622356495,dbo:Mountain in c_e and 'Mount' in l_e => exists o : (e, foaf:name, o) in G
0.996360989810771,1374,9915,1369,0.138073625819465,0.996360989810771,dbo:Mountain in c_e and 'is located in' in l_e => exists o : (e, foaf:name, o) in G
0.996360989810771,1374,9911,1369,0.138129351225911,0.996360989810771,dbo:Mountain in c_e and 'is located in' in l_e => exists o : (e, dbp:name, o) in G
0.9962852897474,1346,9911,1341,0.135304207446272,0.9962852897474,dbo:Mountain in c_e and 'Mountain' in l_e => exists o : (e, dbp:name, o) in G
0.996055226824458,1014,9911,1010,0.101906972051256,0.996055226824458,dbo:Mountain in c_e and 'the mountain' in l_e => exists o : (e, dbp:name, o) in G
0.996027805362463,1007,9915,1003,0.101159858799798,0.996027805362463,dbo:Mountain in c_e and 'Peak' in l_e => exists o : (e, foaf:name, o) in G
0.996027805362463,1007,9911,1003,0.101200686106346,0.996027805362463,dbo:Mountain in c_e and 'Peak' in l_e => exists o : (e, dbp:name, o) in G
0.995895330938943,1949,9915,1941,0.195763993948563,0.995895330938943,dbo:Mountain in c_e and 'metres' in l_e => exists o : (e, foaf:name, o) in G
0.995680345572354,1389,9915,1383,0.139485627836611,0.995680345572354,dbo:Mountain in c_e and 'It is located' in l_e => exists o : (e, foaf:name, o) in G
0.995680345572354,1389,9911,1383,0.13954192311573,0.995680345572354,dbo:Mountain in c_e and 'It is located' in l_e => exists o : (e, dbp:name, o) in G
0.995612110574813,4558,9915,4538,0.457690368129097,0.995612110574813,dbo:Mountain in c_e and 'is a mountain' in l_e => exists o : (e, foaf:name, o) in G
0.995612110574813,4558,9911,4538,0.457875088285743,0.995612110574813,dbo:Mountain in c_e and 'is a mountain' in l_e => exists o : (e, dbp:name, o) in G
0.99554367201426,1122,9915,1117,0.112657589510842,0.99554367201426,dbo:Mountain in c_e and 'Park' in l_e => exists o : (e, foaf:name, o) in G
0.995527728085868,1118,9915,1113,0.112254160363086,0.995527728085868,dbo:Mountain in c_e and 'situated' in l_e => exists o : (e, foaf:name, o) in G
0.995527728085868,1118,9911,1113,0.112299465240642,0.995527728085868,dbo:Mountain in c_e and 'situated' in l_e => exists o : (e, dbp:name, o) in G
0.995382247306311,1949,9911,1940,0.195742104732116,0.995382247306311,dbo:Mountain in c_e and 'metres' in l_e => exists o : (e, dbp:name, o) in G
0.995217853347503,1882,9915,1873,0.188905698436712,0.995217853347503,dbo:Mountain in c_e and 'located in the' in l_e => exists o : (e, foaf:name, o) in G
0.995217853347503,1882,9911,1873,0.188981939259409,0.995217853347503,dbo:Mountain in c_e and 'located in the' in l_e => exists o : (e, dbp:name, o) in G
0.995209580838323,2505,9915,2493,0.25143721633888,0.995209580838323,dbo:Mountain in c_e and 'is located' in l_e => exists o : (e, foaf:name, o) in G
0.995209580838323,2505,9911,2493,0.251538694379982,0.995209580838323,dbo:Mountain in c_e and 'is located' in l_e => exists o : (e, dbp:name, o) in G
0.995069033530572,1014,9915,1009,0.101765002521432,0.995069033530572,dbo:Mountain in c_e and 'the mountain' in l_e => exists o : (e, foaf:name, o) in G
