value,supA,supB,supAB,condBA,condAB,string
1,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Common' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'the Common Era' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,22,122,22,0.180327868852459,1,dbo:Year in c_e and 'was 13 days' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,22,122,22,0.180327868852459,1,dbo:Year in c_e and 'calendar was 13' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,22,122,22,0.180327868852459,1,dbo:Year in c_e and '13 days ahead of' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'and Anno Domini AD' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,426,122,122,1,0.286384976525822,dbo:Year in c_e and 'of the Gregorian calendar' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Common Era CE and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,440,122,122,1,0.277272727272727,dbo:Year in c_e and 'year of the Common' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'the Common Era CE' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'of the Common Era' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,22,122,22,0.180327868852459,1,dbo:Year in c_e and 'Gregorian calendar was 13' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,22,122,22,0.180327868852459,1,dbo:Year in c_e and 'calendar was 13 days' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Era CE and Anno' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Anno Domini AD designations' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Domini AD designations the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'CE and Anno Domini' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,22,122,22,0.180327868852459,1,dbo:Year in c_e and 'was 13 days ahead' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
1,90,37,37,1,0.411111111111111,dbo:Year in c_e and 'the Gregorian calendar the' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
1,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'the 20th century and' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
1,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'year of the 20th' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
1,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'of the 20th century' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
1,96,37,37,1,0.385416666666667,dbo:Year in c_e and '20th century and the' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
1,96,37,37,1,0.385416666666667,dbo:Year in c_e and '20th century and' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
1,91,37,37,1,0.406593406593407,dbo:Year in c_e and 'Gregorian calendar the' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
1,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'the 20th century' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
1,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'of the 20th' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
1,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'year of the 20th century' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
1,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'of the 20th century and' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
1,90,37,37,1,0.411111111111111,dbo:Year in c_e and 'of the Gregorian calendar the' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
1,96,37,37,1,0.385416666666667,dbo:Year in c_e and 'the 20th century and the' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
1,99,37,37,1,0.373737373737374,dbo:Year in c_e and 'the 20th' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
1,96,37,37,1,0.385416666666667,dbo:Year in c_e and '20th century' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
1,99,37,37,1,0.373737373737374,dbo:Year in c_e and '20th' in l_e => (dbr:List_of_events_broadcast_on_Wide_World_of_Sports_(American_TV_program), rdfs:seeAlso, e) in G
0.975409836065574,422,122,119,0.975409836065574,0.281990521327014,dbo:Year in c_e and 'the 2nd' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.967213114754098,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and 'of the 2nd millennium the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.967213114754098,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and 'year of the 2nd millennium' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.967213114754098,417,122,118,0.967213114754098,0.282973621103118,dbo:Year in c_e and '2nd millennium' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.967213114754098,417,122,118,0.967213114754098,0.282973621103118,dbo:Year in c_e and 'of the 2nd' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.967213114754098,417,122,118,0.967213114754098,0.282973621103118,dbo:Year in c_e and 'the 2nd millennium' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.967213114754098,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and '2nd millennium the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.967213114754098,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and 'of the 2nd millennium' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.967213114754098,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and 'year of the 2nd' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.967213114754098,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and 'the 2nd millennium the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.822916666666667,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'the 20th century and the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.822916666666667,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'year of the 20th century' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.822916666666667,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'of the 20th century and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.822916666666667,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and '20th century' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.822916666666667,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and '20th century and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.822916666666667,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'of the 20th' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
