value,supA,supB,supAB,condBA,condAB,string
0.413223140495868,63,58,50,0.862068965517241,0.793650793650794,dbo:ChristianBishop in c_e and 'of Utrecht' in l_e => exists s : (s, dbp:event, e) in G
0.276428406199399,2018,2305,1195,0.518438177874187,0.59217046580773,dbo:ChristianBishop in c_e and 'was a Roman Catholic prelate' in l_e => exists s : (s, dbp:before, e) in G
0.2763644773358,2019,2305,1195,0.518438177874187,0.591877166914314,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate' in l_e => exists s : (s, dbp:before, e) in G
0.276306856754922,2072,2347,1221,0.52023860247124,0.589285714285714,dbo:ChristianBishop in c_e and 'Roman Catholic prelate who' in l_e => exists s : (s, dbp:after, e) in G
0.276207839562443,2041,2347,1212,0.516403919897742,0.593826555609995,dbo:ChristianBishop in c_e and 'Roman Catholic prelate who served' in l_e => exists s : (s, dbp:after, e) in G
0.276053728578045,2013,2305,1192,0.517136659436009,0.592151018380527,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate who' in l_e => exists s : (s, dbp:before, e) in G
0.275971093044264,2081,2347,1222,0.52066467831274,0.587217683805863,dbo:ChristianBishop in c_e and 'Catholic prelate who' in l_e => exists s : (s, dbp:after, e) in G
0.275956284153005,2045,2347,1212,0.516403919897742,0.592665036674817,dbo:ChristianBishop in c_e and 'Catholic prelate who served' in l_e => exists s : (s, dbp:after, e) in G
0.275956284153005,2045,2347,1212,0.516403919897742,0.592665036674817,dbo:ChristianBishop in c_e and 'Catholic prelate who served as' in l_e => exists s : (s, dbp:after, e) in G
0.275391498881432,2123,2347,1231,0.524499360886238,0.579839849269901,dbo:ChristianBishop in c_e and 'Roman Catholic prelate' in l_e => exists s : (s, dbp:after, e) in G
0.275153643546971,3348,2347,1567,0.667660843630166,0.468040621266428,dbo:ChristianBishop in c_e and 'served' in l_e => exists s : (s, dbp:after, e) in G
0.275055679287305,2143,2347,1235,0.526203664252237,0.576294913672422,dbo:ChristianBishop in c_e and 'Catholic prelate' in l_e => exists s : (s, dbp:after, e) in G
0.27501701837985,2102,2305,1212,0.525813449023861,0.576593720266413,dbo:ChristianBishop in c_e and 'was a Roman Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.274954627949183,2103,2305,1212,0.525813449023861,0.576319543509273,dbo:ChristianBishop in c_e and 'was a Roman' in l_e => exists s : (s, dbp:before, e) in G
0.274633596392334,2130,2305,1218,0.528416485900217,0.571830985915493,dbo:ChristianBishop in c_e and 'a Roman Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.274571686203787,2131,2305,1218,0.528416485900217,0.571562646644768,dbo:ChristianBishop in c_e and 'a Roman' in l_e => exists s : (s, dbp:before, e) in G
0.274388850811058,2072,2305,1201,0.521041214750542,0.579633204633205,dbo:ChristianBishop in c_e and 'Roman Catholic prelate who' in l_e => exists s : (s, dbp:before, e) in G
0.274053807569539,2081,2305,1202,0.521475054229935,0.57760691975012,dbo:ChristianBishop in c_e and 'Catholic prelate who' in l_e => exists s : (s, dbp:before, e) in G
0.273963868225292,2400,2305,1289,0.559219088937093,0.537083333333333,dbo:ChristianBishop in c_e and 'who served as' in l_e => exists s : (s, dbp:before, e) in G
0.273584905660377,2041,2305,1189,0.515835140997831,0.582557569818716,dbo:ChristianBishop in c_e and 'Roman Catholic prelate who served' in l_e => exists s : (s, dbp:before, e) in G
0.273563218390805,2045,2305,1190,0.516268980477223,0.581907090464548,dbo:ChristianBishop in c_e and 'Catholic prelate who served as' in l_e => exists s : (s, dbp:before, e) in G
0.273563218390805,2045,2305,1190,0.516268980477223,0.581907090464548,dbo:ChristianBishop in c_e and 'Catholic prelate who served' in l_e => exists s : (s, dbp:before, e) in G
0.273276633840645,2121,2347,1221,0.52023860247124,0.575671852899576,dbo:ChristianBishop in c_e and 'prelate who served as' in l_e => exists s : (s, dbp:after, e) in G
0.273225194859912,2400,2347,1297,0.552620366425224,0.540416666666667,dbo:ChristianBishop in c_e and 'who served as' in l_e => exists s : (s, dbp:after, e) in G
0.273154362416107,2123,2347,1221,0.52023860247124,0.575129533678757,dbo:ChristianBishop in c_e and 'prelate who served' in l_e => exists s : (s, dbp:after, e) in G
0.273091522564319,2437,2305,1295,0.561822125813449,0.531391054575297,dbo:ChristianBishop in c_e and 'who served' in l_e => exists s : (s, dbp:before, e) in G
0.272809394760614,2123,2305,1208,0.524078091106291,0.569006123410268,dbo:ChristianBishop in c_e and 'Roman Catholic prelate' in l_e => exists s : (s, dbp:before, e) in G
0.272257194244604,2143,2305,1211,0.525379609544468,0.565095660289314,dbo:ChristianBishop in c_e and 'Catholic prelate' in l_e => exists s : (s, dbp:before, e) in G
0.271531886916502,2216,2347,1239,0.527907967618236,0.559115523465704,dbo:ChristianBishop in c_e and 'prelate who' in l_e => exists s : (s, dbp:after, e) in G
0.271530100334448,2437,2347,1299,0.553472518108223,0.533032416906032,dbo:ChristianBishop in c_e and 'who served' in l_e => exists s : (s, dbp:after, e) in G
0.270776874435411,2123,2305,1199,0.520173535791757,0.564766839378238,dbo:ChristianBishop in c_e and 'prelate who served' in l_e => exists s : (s, dbp:before, e) in G
0.270673294170809,2121,2305,1198,0.519739696312364,0.564827911362565,dbo:ChristianBishop in c_e and 'prelate who served as' in l_e => exists s : (s, dbp:before, e) in G
0.268745852687459,2216,2305,1215,0.527114967462039,0.548285198555957,dbo:ChristianBishop in c_e and 'prelate who' in l_e => exists s : (s, dbp:before, e) in G
0.268551842330763,3488,2347,1567,0.667660843630166,0.449254587155963,dbo:ChristianBishop in c_e and 'Roman' in l_e => exists s : (s, dbp:after, e) in G
0.267730061349693,1770,2305,1091,0.473318872017354,0.61638418079096,dbo:ChristianBishop in c_e and 'served as Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.267720195212642,1956,2347,1152,0.490839369407755,0.588957055214724,dbo:ChristianBishop in c_e and 'as Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.267574086836664,3457,2347,1553,0.661695781849169,0.449233439398322,dbo:ChristianBishop in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.267542830321521,1956,2305,1140,0.494577006507592,0.582822085889571,dbo:ChristianBishop in c_e and 'as Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.267470472440945,1759,2305,1087,0.471583514099783,0.617964752700398,dbo:ChristianBishop in c_e and 'served as Bishop of' in l_e => exists s : (s, dbp:before, e) in G
0.266699052708283,1770,2347,1098,0.467831273966766,0.620338983050847,dbo:ChristianBishop in c_e and 'served as Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.266557453779546,1926,2347,1139,0.485300383468257,0.591381100726895,dbo:ChristianBishop in c_e and 'as Bishop of' in l_e => exists s : (s, dbp:after, e) in G
0.26643935703848,1759,2347,1094,0.466126970600767,0.621944286526436,dbo:ChristianBishop in c_e and 'served as Bishop of' in l_e => exists s : (s, dbp:after, e) in G
0.266130938312456,1926,2305,1126,0.488503253796095,0.584631360332295,dbo:ChristianBishop in c_e and 'as Bishop of' in l_e => exists s : (s, dbp:before, e) in G
0.26601070257207,3488,2305,1541,0.668546637744035,0.441800458715596,dbo:ChristianBishop in c_e and 'Roman' in l_e => exists s : (s, dbp:before, e) in G
0.265706351961125,3457,2305,1531,0.664208242950108,0.442869540063639,dbo:ChristianBishop in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.2651855656864,4896,2891,2065,0.714285714285714,0.421772875816993,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists s : (s, dbp:predecessor, e) in G
0.263723150357995,4651,2891,1989,0.687997232791422,0.427649967748871,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.262401263823065,3983,2347,1661,0.707711972731146,0.417022344966106,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.26019341348667,4896,2756,1991,0.722423802612482,0.406658496732026,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists s : (s, dbp:successor, e) in G
0.259860050890585,3983,2305,1634,0.708893709327549,0.410243535023851,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.259079249358715,4651,2756,1919,0.696298984034833,0.412599440980434,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists s : (s, dbp:successor, e) in G
0.257090576395242,4896,2755,1967,0.713974591651543,0.401756535947712,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists s : (s, dbo:predecessor, e) in G
0.256683769916284,4651,2755,1901,0.690018148820327,0.408729305525693,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.252369971816551,1598,2305,985,0.427331887201735,0.61639549436796,dbo:ChristianBishop in c_e and 'who served as Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.252180605438687,1593,2305,983,0.42646420824295,0.617074701820465,dbo:ChristianBishop in c_e and 'who served as Bishop of' in l_e => exists s : (s, dbp:before, e) in G
0.251269035532995,1593,2347,990,0.421815083084789,0.621468926553672,dbo:ChristianBishop in c_e and 'who served as Bishop of' in l_e => exists s : (s, dbp:after, e) in G
0.251204055766793,1598,2347,991,0.422241158926289,0.620150187734668,dbo:ChristianBishop in c_e and 'who served as Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.251094514550605,1536,2347,975,0.415423945462292,0.634765625,dbo:ChristianBishop in c_e and 'prelate who served as Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.249622200851765,4651,2628,1817,0.691400304414003,0.390668673403569,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists s : (s, dbo:successor, e) in G
0.249414215048165,1536,2305,958,0.415618221258134,0.623697916666667,dbo:ChristianBishop in c_e and 'prelate who served as Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.248936735778841,4896,2628,1873,0.712709284627093,0.382557189542484,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists s : (s, dbo:successor, e) in G
0.240784205439735,4896,2347,1744,0.743076267575629,0.356209150326797,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists s : (s, dbp:after, e) in G
0.239639897113461,4651,2347,1677,0.714529186195143,0.360567619866695,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists s : (s, dbp:after, e) in G
0.237605888071101,4896,2305,1711,0.742299349240781,0.349468954248366,dbo:ChristianBishop in c_e and 'Bishop' in l_e => exists s : (s, dbp:before, e) in G
0.236842105263158,18,58,18,0.310344827586207,1,dbo:ChristianBishop in c_e and 'a bishop of Utrecht' in l_e => exists s : (s, dbp:event, e) in G
0.236842105263158,18,58,18,0.310344827586207,1,dbo:ChristianBishop in c_e and 'was a bishop of Utrecht' in l_e => exists s : (s, dbp:event, e) in G
0.236198964922369,4651,2305,1643,0.712798264642082,0.35325736400774,dbo:ChristianBishop in c_e and 'Bishop of' in l_e => exists s : (s, dbp:before, e) in G
0.22595444863182,3348,2755,1379,0.5005444646098,0.411887694145759,dbo:ChristianBishop in c_e and 'served' in l_e => exists s : (s, dbo:predecessor, e) in G
0.225837473954159,3348,2891,1409,0.487374610861294,0.420848267622461,dbo:ChristianBishop in c_e and 'served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.221619789901728,3147,2755,1308,0.474773139745917,0.415633937082936,dbo:ChristianBishop in c_e and 'served as' in l_e => exists s : (s, dbo:predecessor, e) in G
0.221430937396489,3147,2891,1337,0.462469733656174,0.424849062599301,dbo:ChristianBishop in c_e and 'served as' in l_e => exists s : (s, dbp:predecessor, e) in G
0.21971218206158,3348,2628,1313,0.499619482496195,0.392174432497013,dbo:ChristianBishop in c_e and 'served' in l_e => exists s : (s, dbo:successor, e) in G
0.217562254259502,3348,2756,1328,0.481857764876633,0.396654719235364,dbo:ChristianBishop in c_e and 'served' in l_e => exists s : (s, dbp:successor, e) in G
0.215584415584416,3147,2628,1245,0.473744292237443,0.395614871306006,dbo:ChristianBishop in c_e and 'served as' in l_e => exists s : (s, dbo:successor, e) in G
0.213959003896324,3147,2756,1263,0.458272859216255,0.401334604385129,dbo:ChristianBishop in c_e and 'served as' in l_e => exists s : (s, dbp:successor, e) in G
0.213743154919626,2905,2756,1210,0.439042089985486,0.416523235800344,dbo:ChristianBishop in c_e and 'prelate' in l_e => exists s : (s, dbp:successor, e) in G
0.213250517598344,2905,2891,1236,0.427533725354549,0.425473321858864,dbo:ChristianBishop in c_e and 'prelate' in l_e => exists s : (s, dbp:predecessor, e) in G
0.212000722935117,2905,2628,1173,0.44634703196347,0.403786574870912,dbo:ChristianBishop in c_e and 'prelate' in l_e => exists s : (s, dbo:successor, e) in G
0.209187279151943,2905,2755,1184,0.429764065335753,0.407573149741824,dbo:ChristianBishop in c_e and 'prelate' in l_e => exists s : (s, dbo:predecessor, e) in G
0.208466686063427,3983,2891,1433,0.495676236596333,0.359779061009289,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists s : (s, dbp:predecessor, e) in G
0.206292668447611,3983,2755,1390,0.50453720508167,0.348983178508662,dbo:ChristianBishop in c_e and 'Catholic' in l_e => exists s : (s, dbo:predecessor, e) in G
0.206060606060606,1808,832,544,0.653846153846154,0.300884955752212,dbo:ChristianBishop in c_e and 'born' in l_e => exists s : (s, dbp:bishop, e) in G
0.205047813136855,3488,2891,1308,0.452438602559668,0.375,dbo:ChristianBishop in c_e and 'Roman' in l_e => exists s : (s, dbp:predecessor, e) in G
