value,supA,supB,supAB,condBA,condAB,string
0.859934853420195,903,111,93,0.837837837837838,0.102990033222591,dbo:Locomotive in c_e and 'service' in l_e => exists s : (s, dbp:locomotive, e) in G
0.745331069609508,550,111,72,0.648648648648649,0.130909090909091,dbo:Locomotive in c_e and 'arrangement' in l_e => exists s : (s, dbp:locomotive, e) in G
0.736842105263158,27,111,24,0.216216216216216,0.888888888888889,dbo:Locomotive in c_e and 'a 4-8-2 Mountain' in l_e => exists s : (s, dbp:locomotive, e) in G
0.736842105263158,27,111,24,0.216216216216216,0.888888888888889,dbo:Locomotive in c_e and 'with a 4-8-2' in l_e => exists s : (s, dbp:locomotive, e) in G
0.735537190082645,22,111,12,0.108108108108108,0.545454545454545,dbo:Locomotive in c_e and 'a 4-6-2 Pacific' in l_e => exists s : (s, dbp:locomotive, e) in G
0.735449735449735,528,111,72,0.648648648648649,0.136363636363636,dbo:Locomotive in c_e and 'wheel arrangement' in l_e => exists s : (s, dbp:locomotive, e) in G
0.725274725274725,87,21,17,0.80952380952381,0.195402298850575,dbo:Locomotive in c_e and 'Indian' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.71900826446281,24,111,14,0.126126126126126,0.583333333333333,dbo:Locomotive in c_e and 'locomotives were assimilated into' in l_e => exists s : (s, dbp:locomotive, e) in G
0.71900826446281,24,111,14,0.126126126126126,0.583333333333333,dbo:Locomotive in c_e and 'locomotives were assimilated into the' in l_e => exists s : (s, dbp:locomotive, e) in G
0.71900826446281,24,111,14,0.126126126126126,0.583333333333333,dbo:Locomotive in c_e and 'locomotives were assimilated' in l_e => exists s : (s, dbp:locomotive, e) in G
0.714285714285714,96,21,12,0.571428571428571,0.125,dbo:Locomotive in c_e and 'developed' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.71304347826087,29,111,25,0.225225225225225,0.862068965517241,dbo:Locomotive in c_e and '4-8-2 of' in l_e => exists s : (s, dbp:locomotive, e) in G
0.709401709401709,28,111,22,0.198198198198198,0.785714285714286,dbo:Locomotive in c_e and 'Mountain type wheel arrangement in' in l_e => exists s : (s, dbp:locomotive, e) in G
0.706896551724138,29,111,24,0.216216216216216,0.827586206896552,dbo:Locomotive in c_e and '4-8-2 Mountain type' in l_e => exists s : (s, dbp:locomotive, e) in G
0.704918032786885,25,111,14,0.126126126126126,0.56,dbo:Locomotive in c_e and '4-6-2 Pacific type' in l_e => exists s : (s, dbp:locomotive, e) in G
0.69,90,21,11,0.523809523809524,0.122222222222222,dbo:Locomotive in c_e and 'entered service in' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.685483870967742,26,111,13,0.117117117117117,0.5,dbo:Locomotive in c_e and 'In 1912 when they' in l_e => exists s : (s, dbp:locomotive, e) in G
0.685483870967742,26,111,13,0.117117117117117,0.5,dbo:Locomotive in c_e and 'In 1912 when they were' in l_e => exists s : (s, dbp:locomotive, e) in G
0.683760683760684,31,111,25,0.225225225225225,0.806451612903226,dbo:Locomotive in c_e and 'Mountain type wheel arrangement' in l_e => exists s : (s, dbp:locomotive, e) in G
0.683760683760684,31,111,25,0.225225225225225,0.806451612903226,dbo:Locomotive in c_e and 'Mountain type wheel' in l_e => exists s : (s, dbp:locomotive, e) in G
0.67741935483871,27,111,14,0.126126126126126,0.518518518518518,dbo:Locomotive in c_e and '1912 when they were' in l_e => exists s : (s, dbp:locomotive, e) in G
0.67741935483871,27,111,14,0.126126126126126,0.518518518518518,dbo:Locomotive in c_e and '1912 when they were assimilated' in l_e => exists s : (s, dbp:locomotive, e) in G
0.67741935483871,27,111,14,0.126126126126126,0.518518518518518,dbo:Locomotive in c_e and '1912 when they' in l_e => exists s : (s, dbp:locomotive, e) in G
0.673366834170854,379,111,92,0.828828828828829,0.242744063324538,dbo:Locomotive in c_e and 'African' in l_e => exists s : (s, dbp:locomotive, e) in G
0.669491525423729,32,111,25,0.225225225225225,0.78125,dbo:Locomotive in c_e and 'a 4-8-2' in l_e => exists s : (s, dbp:locomotive, e) in G
0.669491525423729,32,111,25,0.225225225225225,0.78125,dbo:Locomotive in c_e and '4-8-2 Mountain' in l_e => exists s : (s, dbp:locomotive, e) in G
0.666666666666667,27,111,12,0.108108108108108,0.444444444444444,dbo:Locomotive in c_e and 'the Central South African' in l_e => exists s : (s, dbp:locomotive, e) in G
0.666666666666667,27,111,12,0.108108108108108,0.444444444444444,dbo:Locomotive in c_e and 'Central South African Railways' in l_e => exists s : (s, dbp:locomotive, e) in G
0.666666666666667,27,111,12,0.108108108108108,0.444444444444444,dbo:Locomotive in c_e and 'the Central South African Railways' in l_e => exists s : (s, dbp:locomotive, e) in G
0.666666666666667,27,111,12,0.108108108108108,0.444444444444444,dbo:Locomotive in c_e and 'Central South' in l_e => exists s : (s, dbp:locomotive, e) in G
0.666666666666667,27,111,12,0.108108108108108,0.444444444444444,dbo:Locomotive in c_e and 'Central South African' in l_e => exists s : (s, dbp:locomotive, e) in G
0.666666666666667,27,111,12,0.108108108108108,0.444444444444444,dbo:Locomotive in c_e and 'the Central South' in l_e => exists s : (s, dbp:locomotive, e) in G
0.666666666666667,27,111,12,0.108108108108108,0.444444444444444,dbo:Locomotive in c_e and 'service In 1912' in l_e => exists s : (s, dbp:locomotive, e) in G
0.661290322580645,29,111,16,0.144144144144144,0.551724137931034,dbo:Locomotive in c_e and 'they were assimilated into' in l_e => exists s : (s, dbp:locomotive, e) in G
0.661290322580645,29,111,16,0.144144144144144,0.551724137931034,dbo:Locomotive in c_e and 'when they were assimilated' in l_e => exists s : (s, dbp:locomotive, e) in G
0.661290322580645,29,111,16,0.144144144144144,0.551724137931034,dbo:Locomotive in c_e and 'they were assimilated into the' in l_e => exists s : (s, dbp:locomotive, e) in G
0.661290322580645,29,111,16,0.144144144144144,0.551724137931034,dbo:Locomotive in c_e and 'when they were assimilated into' in l_e => exists s : (s, dbp:locomotive, e) in G
0.661290322580645,29,111,16,0.144144144144144,0.551724137931034,dbo:Locomotive in c_e and 'they were assimilated' in l_e => exists s : (s, dbp:locomotive, e) in G
0.658354114713217,375,111,85,0.765765765765766,0.226666666666667,dbo:Locomotive in c_e and 'the South' in l_e => exists s : (s, dbp:locomotive, e) in G
0.655263157894737,360,111,91,0.81981981981982,0.252777777777778,dbo:Locomotive in c_e and 'South African' in l_e => exists s : (s, dbp:locomotive, e) in G
0.652777777777778,68,21,17,0.80952380952381,0.25,dbo:Locomotive in c_e and 'Indian Railways' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.651162790697674,77,21,12,0.571428571428571,0.155844155844156,dbo:Locomotive in c_e and 'Railways The' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.631147540983606,342,111,87,0.783783783783784,0.254385964912281,dbo:Locomotive in c_e and 'placed' in l_e => exists s : (s, dbp:locomotive, e) in G
0.623711340206186,353,111,76,0.684684684684685,0.215297450424929,dbo:Locomotive in c_e and 'in service' in l_e => exists s : (s, dbp:locomotive, e) in G
0.615384615384615,31,111,12,0.108108108108108,0.387096774193548,dbo:Locomotive in c_e and 'were placed' in l_e => exists s : (s, dbp:locomotive, e) in G
0.612903225806452,35,111,22,0.198198198198198,0.628571428571429,dbo:Locomotive in c_e and 'they were renumbered and designated' in l_e => exists s : (s, dbp:locomotive, e) in G
0.609375,33,111,16,0.144144144144144,0.484848484848485,dbo:Locomotive in c_e and 'Pacific type' in l_e => exists s : (s, dbp:locomotive, e) in G
0.604651162790698,33,111,15,0.135135135135135,0.454545454545455,dbo:Locomotive in c_e and 'the Natal Government Railways' in l_e => exists s : (s, dbp:locomotive, e) in G
0.6,66,21,12,0.571428571428571,0.181818181818182,dbo:Locomotive in c_e and 'stands' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.594594594594595,65,21,12,0.571428571428571,0.184615384615385,dbo:Locomotive in c_e and 'stands for' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.586776859504132,40,111,30,0.27027027027027,0.75,dbo:Locomotive in c_e and 'was a steam locomotive In' in l_e => exists s : (s, dbp:locomotive, e) in G
0.582554517133956,298,111,88,0.792792792792793,0.295302013422819,dbo:Locomotive in c_e and 'The South' in l_e => exists s : (s, dbp:locomotive, e) in G
0.580152671755725,35,111,15,0.135135135135135,0.428571428571429,dbo:Locomotive in c_e and 'Natal Government Railways' in l_e => exists s : (s, dbp:locomotive, e) in G
0.578512396694215,41,111,31,0.279279279279279,0.75609756097561,dbo:Locomotive in c_e and 'a steam locomotive In' in l_e => exists s : (s, dbp:locomotive, e) in G
0.571428571428571,39,111,24,0.216216216216216,0.615384615384615,dbo:Locomotive in c_e and 'they were renumbered and' in l_e => exists s : (s, dbp:locomotive, e) in G
0.571428571428571,39,111,24,0.216216216216216,0.615384615384615,dbo:Locomotive in c_e and 'Railways they were renumbered and' in l_e => exists s : (s, dbp:locomotive, e) in G
0.568181818181818,286,111,89,0.801801801801802,0.311188811188811,dbo:Locomotive in c_e and 'African Railways' in l_e => exists s : (s, dbp:locomotive, e) in G
0.568181818181818,36,111,15,0.135135135135135,0.416666666666667,dbo:Locomotive in c_e and 'the Natal Government' in l_e => exists s : (s, dbp:locomotive, e) in G
0.561643835616438,62,21,10,0.476190476190476,0.161290322580645,dbo:Locomotive in c_e and 'They entered' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.558823529411765,59,21,12,0.571428571428571,0.203389830508475,dbo:Locomotive in c_e and 'The model' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.556451612903226,42,111,29,0.261261261261261,0.69047619047619,dbo:Locomotive in c_e and 'Mountain type' in l_e => exists s : (s, dbp:locomotive, e) in G
0.55625,136,47,23,0.48936170212766,0.169117647058824,dbo:Locomotive in c_e and 'Australian' in l_e => exists s : (s, owl:differentFrom, e) in G
0.555555555555556,36,111,12,0.108108108108108,0.333333333333333,dbo:Locomotive in c_e and 'in service In' in l_e => exists s : (s, dbp:locomotive, e) in G
0.555555555555556,61,21,10,0.476190476190476,0.163934426229508,dbo:Locomotive in c_e and 'Indian locomotive' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.55,276,111,87,0.783783783783784,0.315217391304348,dbo:Locomotive in c_e and 'Railways Class' in l_e => exists s : (s, dbp:locomotive, e) in G
0.549295774647887,60,21,10,0.476190476190476,0.166666666666667,dbo:Locomotive in c_e and 'They entered service' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.549295774647887,60,21,10,0.476190476190476,0.166666666666667,dbo:Locomotive in c_e and 'Indian locomotive class' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.549295774647887,60,21,10,0.476190476190476,0.166666666666667,dbo:Locomotive in c_e and 'The Indian' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.546365914786967,329,111,41,0.369369369369369,0.124620060790274,dbo:Locomotive in c_e and 'Government' in l_e => exists s : (s, dbp:locomotive, e) in G
0.544776119402985,38,111,15,0.135135135135135,0.394736842105263,dbo:Locomotive in c_e and 'Natal Government' in l_e => exists s : (s, dbp:locomotive, e) in G
0.542857142857143,59,21,10,0.476190476190476,0.169491525423729,dbo:Locomotive in c_e and 'The Indian locomotive class' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.542857142857143,59,21,10,0.476190476190476,0.169491525423729,dbo:Locomotive in c_e and 'The Indian locomotive' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.540740740740741,38,111,14,0.126126126126126,0.368421052631579,dbo:Locomotive in c_e and 'steam locomotives in service' in l_e => exists s : (s, dbp:locomotive, e) in G
0.538461538461538,56,21,12,0.571428571428571,0.214285714285714,dbo:Locomotive in c_e and 'name stands for' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.538461538461538,56,21,12,0.571428571428571,0.214285714285714,dbo:Locomotive in c_e and 'name stands' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.537931034482759,267,111,88,0.792792792792793,0.329588014981273,dbo:Locomotive in c_e and 'South African Railways' in l_e => exists s : (s, dbp:locomotive, e) in G
0.53125,43,111,26,0.234234234234234,0.604651162790698,dbo:Locomotive in c_e and 'were renumbered and designated' in l_e => exists s : (s, dbp:locomotive, e) in G
0.53125,43,111,26,0.234234234234234,0.604651162790698,dbo:Locomotive in c_e and 'were renumbered and designated Class' in l_e => exists s : (s, dbp:locomotive, e) in G
0.527272727272727,18,47,10,0.212765957446809,0.555555555555556,dbo:Locomotive in c_e and 'for the Western Australian' in l_e => exists s : (s, owl:differentFrom, e) in G
0.527272727272727,18,47,10,0.212765957446809,0.555555555555556,dbo:Locomotive in c_e and 'for the Western Australian Government' in l_e => exists s : (s, owl:differentFrom, e) in G
0.523809523809524,54,21,12,0.571428571428571,0.222222222222222,dbo:Locomotive in c_e and 'The model name stands for' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.523809523809524,54,21,12,0.571428571428571,0.222222222222222,dbo:Locomotive in c_e and 'The model name stands' in l_e => exists s : (s, dbp:rollingstock, e) in G
0.523809523809524,54,21,12,0.571428571428571,0.222222222222222,dbo:Locomotive in c_e and 'model name stands for' in l_e => exists s : (s, dbp:rollingstock, e) in G
