value,supA,supB,supAB,condBA,condAB,string
0.645497224367903,15,16,10,0.625,0.666666666666667,dbo:EthnicGroup in c_e and 'Xingu' in l_e => exists s : (s, dbp:population, e) in G
0.36430604443135,310,126,72,0.571428571428571,0.232258064516129,dbo:EthnicGroup in c_e and 'Native' in l_e => exists s : (s, dbp:list, e) in G
0.362737153702006,1654,2032,665,0.327263779527559,0.402055622732769,dbo:EthnicGroup in c_e and 'also' in l_e => exists s : (s, dbo:related, e) in G
0.361076000835965,716,1435,366,0.255052264808362,0.511173184357542,dbo:EthnicGroup in c_e and 'indigenous' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.360005479316532,206,126,58,0.46031746031746,0.281553398058252,dbo:EthnicGroup in c_e and 'Native American' in l_e => exists s : (s, dbp:list, e) in G
0.349003085303263,998,2032,497,0.244586614173228,0.497995991983968,dbo:EthnicGroup in c_e and 'ethnic group' in l_e => exists s : (s, dbo:related, e) in G
0.347011046894284,30,80,17,0.2125,0.566666666666667,dbo:EthnicGroup in c_e and 'share a common' in l_e => exists s : (s, dbo:citizenship, e) in G
0.345219070553134,1654,1754,588,0.335233751425314,0.355501813784764,dbo:EthnicGroup in c_e and 'also' in l_e => exists s : (s, dbp:related, e) in G
0.33806806402858,648,1435,326,0.227177700348432,0.503086419753086,dbo:EthnicGroup in c_e and 'speak' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.3372033485507,1621,381,265,0.695538057742782,0.163479333744602,dbo:EthnicGroup in c_e and 'ethnic' in l_e => exists s : (s, dbo:ethnicGroup, e) in G
0.327584701006563,998,381,202,0.530183727034121,0.202404809619238,dbo:EthnicGroup in c_e and 'ethnic group' in l_e => exists s : (s, dbo:ethnicGroup, e) in G
0.326802948082267,47,51,16,0.313725490196078,0.340425531914894,dbo:EthnicGroup in c_e and 'Indian Reservation' in l_e => exists s : (s, dbp:owner, e) in G
0.32637668288411,30,138,21,0.152173913043478,0.7,dbo:EthnicGroup in c_e and 'Maya' in l_e => exists s : (s, dbp:populationBlank, e) in G
0.323221997676891,1045,2032,471,0.231791338582677,0.450717703349282,dbo:EthnicGroup in c_e and 'language' in l_e => exists s : (s, dbo:related, e) in G
0.318390769325119,447,1435,255,0.177700348432056,0.570469798657718,dbo:EthnicGroup in c_e and 'native' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.316012864350144,32,138,21,0.152173913043478,0.65625,dbo:EthnicGroup in c_e and 'Guatemala' in l_e => exists s : (s, dbp:populationBlank, e) in G
0.315933891278323,998,1754,418,0.238312428734322,0.418837675350701,dbo:EthnicGroup in c_e and 'ethnic group' in l_e => exists s : (s, dbp:related, e) in G
0.310226693731793,140,19,16,0.842105263157895,0.114285714285714,dbo:EthnicGroup in c_e and 'Jews' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.309666678414567,265,51,36,0.705882352941177,0.135849056603774,dbo:EthnicGroup in c_e and 'federally recognized' in l_e => exists s : (s, dbp:owner, e) in G
0.309084050093359,266,51,36,0.705882352941177,0.135338345864662,dbo:EthnicGroup in c_e and 'federally' in l_e => exists s : (s, dbp:owner, e) in G
0.304315642262872,1045,1754,412,0.234891676168757,0.394258373205742,dbo:EthnicGroup in c_e and 'language' in l_e => exists s : (s, dbp:related, e) in G
0.303542132173094,103,51,22,0.431372549019608,0.213592233009709,dbo:EthnicGroup in c_e and 'Reservation' in l_e => exists s : (s, dbp:owner, e) in G
0.302896074167414,30,105,17,0.161904761904762,0.566666666666667,dbo:EthnicGroup in c_e and 'share a common' in l_e => exists s : (s, dbp:citizenship, e) in G
0.3024668307752,206,65,35,0.538461538461538,0.169902912621359,dbo:EthnicGroup in c_e and 'Native American' in l_e => exists s : (s, dbp:namedFor, e) in G
0.301940542438559,156,18,16,0.888888888888889,0.102564102564103,dbo:EthnicGroup in c_e and 'California' in l_e => exists s : (s, dbp:nativetribe, e) in G
0.301739387982035,61,65,19,0.292307692307692,0.311475409836066,dbo:EthnicGroup in c_e and 'Oklahoma' in l_e => exists s : (s, dbp:namedFor, e) in G
0.301601324304162,1662,381,240,0.62992125984252,0.144404332129964,dbo:EthnicGroup in c_e and 'group' in l_e => exists s : (s, dbo:ethnicGroup, e) in G
0.298807152333598,56,80,20,0.25,0.357142857142857,dbo:EthnicGroup in c_e and 'a common' in l_e => exists s : (s, dbo:citizenship, e) in G
0.296832875702071,41,80,17,0.2125,0.414634146341463,dbo:EthnicGroup in c_e and 'share a' in l_e => exists s : (s, dbo:citizenship, e) in G
0.296581893695716,286,1435,190,0.132404181184669,0.664335664335664,dbo:EthnicGroup in c_e and 'native to' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.295932015124686,25,132,17,0.128787878787879,0.68,dbo:EthnicGroup in c_e and 'identified with' in l_e => exists s : (s, dbp:demonym, e) in G
0.295877380544066,310,65,42,0.646153846153846,0.135483870967742,dbo:EthnicGroup in c_e and 'Native' in l_e => exists s : (s, dbp:namedFor, e) in G
0.295672022166858,118,19,14,0.736842105263158,0.11864406779661,dbo:EthnicGroup in c_e and 'Jewish' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.293976400521811,82,127,30,0.236220472440945,0.365853658536585,dbo:EthnicGroup in c_e and 'Vietnam' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.291559995951009,49,127,23,0.181102362204724,0.469387755102041,dbo:EthnicGroup in c_e and 'Burmese' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.289807741346705,871,1435,324,0.225783972125436,0.371986222732491,dbo:EthnicGroup in c_e and 'live' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.287494454249973,70,126,27,0.214285714285714,0.385714285714286,dbo:EthnicGroup in c_e and 'are a Native American' in l_e => exists s : (s, dbp:list, e) in G
0.287079503553033,966,1435,338,0.235540069686411,0.349896480331263,dbo:EthnicGroup in c_e and 'known' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.285462665862998,71,126,27,0.214285714285714,0.380281690140845,dbo:EthnicGroup in c_e and 'are a Native' in l_e => exists s : (s, dbp:list, e) in G
0.280434373540317,300,1435,184,0.128222996515679,0.613333333333333,dbo:EthnicGroup in c_e and 'speak the' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.280172549769525,768,2032,350,0.172244094488189,0.455729166666667,dbo:EthnicGroup in c_e and 'ancestry' in l_e => exists s : (s, dbo:related, e) in G
0.276937208714592,966,2032,388,0.190944881889764,0.401656314699793,dbo:EthnicGroup in c_e and 'known' in l_e => exists s : (s, dbo:related, e) in G
0.275289862099482,325,1435,188,0.131010452961672,0.578461538461538,dbo:EthnicGroup in c_e and 'an indigenous' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.274159440276658,138,51,23,0.450980392156863,0.166666666666667,dbo:EthnicGroup in c_e and 'is a federally recognized' in l_e => exists s : (s, dbp:owner, e) in G
0.274159440276658,138,51,23,0.450980392156863,0.166666666666667,dbo:EthnicGroup in c_e and 'is a federally' in l_e => exists s : (s, dbp:owner, e) in G
0.273861278752583,56,105,21,0.2,0.375,dbo:EthnicGroup in c_e and 'a common' in l_e => exists s : (s, dbp:citizenship, e) in G
0.272775830953016,286,132,53,0.401515151515151,0.185314685314685,dbo:EthnicGroup in c_e and 'native to' in l_e => exists s : (s, dbp:demonym, e) in G
0.272382352706242,206,67,32,0.477611940298507,0.155339805825243,dbo:EthnicGroup in c_e and 'Native American' in l_e => exists s : (s, dbp:tribe, e) in G
0.271979048346975,30,146,18,0.123287671232877,0.6,dbo:EthnicGroup in c_e and 'share a common' in l_e => exists s : (s, dbo:language, e) in G
0.270709871425355,447,2032,258,0.126968503937008,0.577181208053691,dbo:EthnicGroup in c_e and 'native' in l_e => exists s : (s, dbo:related, e) in G
0.270313238008307,309,1435,180,0.125435540069686,0.58252427184466,dbo:EthnicGroup in c_e and 'indigenous people' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.269155491508277,286,146,55,0.376712328767123,0.192307692307692,dbo:EthnicGroup in c_e and 'native to' in l_e => exists s : (s, dbo:language, e) in G
0.268607654675127,99,126,30,0.238095238095238,0.303030303030303,dbo:EthnicGroup in c_e and 'a Native American' in l_e => exists s : (s, dbp:list, e) in G
0.268159335796216,321,1435,182,0.126829268292683,0.566978193146417,dbo:EthnicGroup in c_e and 'languages' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.266613255809272,280,1435,169,0.117770034843206,0.603571428571429,dbo:EthnicGroup in c_e and 'are an indigenous' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.265934875204571,101,126,30,0.238095238095238,0.297029702970297,dbo:EthnicGroup in c_e and 'a Native' in l_e => exists s : (s, dbp:list, e) in G
0.265797250787692,648,2032,305,0.15009842519685,0.470679012345679,dbo:EthnicGroup in c_e and 'speak' in l_e => exists s : (s, dbo:related, e) in G
0.265572387677609,286,257,72,0.280155642023346,0.251748251748252,dbo:EthnicGroup in c_e and 'native to' in l_e => exists s : (s, dbp:ethnicGroups, e) in G
0.265372131017827,768,1754,308,0.175598631698974,0.401041666666667,dbo:EthnicGroup in c_e and 'ancestry' in l_e => exists s : (s, dbp:related, e) in G
0.263635252004148,141,80,28,0.35,0.198581560283688,dbo:EthnicGroup in c_e and 'nation' in l_e => exists s : (s, dbo:citizenship, e) in G
0.262737914491413,966,1754,342,0.194982896237172,0.354037267080745,dbo:EthnicGroup in c_e and 'known' in l_e => exists s : (s, dbp:related, e) in G
0.262061465152852,809,2032,336,0.165354330708661,0.415327564894932,dbo:EthnicGroup in c_e and 'known as' in l_e => exists s : (s, dbo:related, e) in G
0.26123068314475,78,127,26,0.204724409448819,0.333333333333333,dbo:EthnicGroup in c_e and 'Vietnamese' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.260664418465454,310,253,73,0.288537549407115,0.235483870967742,dbo:EthnicGroup in c_e and 'Native' in l_e => exists s : (s, dbp:combatant, e) in G
0.259794366658822,22,132,14,0.106060606060606,0.636363636363636,dbo:EthnicGroup in c_e and 'identified with the' in l_e => exists s : (s, dbp:demonym, e) in G
0.259096975553554,41,105,17,0.161904761904762,0.414634146341463,dbo:EthnicGroup in c_e and 'share a' in l_e => exists s : (s, dbp:citizenship, e) in G
0.258731808559231,121,40,18,0.45,0.148760330578512,dbo:EthnicGroup in c_e and 'Indonesia' in l_e => exists s : (s, dbp:usedBy, e) in G
0.258630300055936,23,65,10,0.153846153846154,0.434782608695652,dbo:EthnicGroup in c_e and 'Plains' in l_e => exists s : (s, dbp:namedFor, e) in G
0.258198889747161,30,50,10,0.2,0.333333333333333,dbo:EthnicGroup in c_e and 'share a common' in l_e => exists s : (s, dbo:hometown, e) in G
0.257751791767137,170,51,24,0.470588235294118,0.141176470588235,dbo:EthnicGroup in c_e and 'a federally' in l_e => exists s : (s, dbp:owner, e) in G
0.257751791767137,170,51,24,0.470588235294118,0.141176470588235,dbo:EthnicGroup in c_e and 'a federally recognized' in l_e => exists s : (s, dbp:owner, e) in G
0.256734052310542,310,67,37,0.552238805970149,0.119354838709677,dbo:EthnicGroup in c_e and 'Native' in l_e => exists s : (s, dbp:tribe, e) in G
0.25594354801686,372,1435,187,0.130313588850174,0.502688172043011,dbo:EthnicGroup in c_e and 'people are' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.255376959227625,49,138,21,0.152173913043478,0.428571428571429,dbo:EthnicGroup in c_e and 'Burmese' in l_e => exists s : (s, dbp:populationBlank, e) in G
0.255230447827478,809,1435,275,0.191637630662021,0.339925834363412,dbo:EthnicGroup in c_e and 'known as' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.254740901056334,23,67,10,0.149253731343284,0.434782608695652,dbo:EthnicGroup in c_e and 'Plains' in l_e => exists s : (s, dbp:tribe, e) in G
0.254256690465491,30,132,16,0.121212121212121,0.533333333333333,dbo:EthnicGroup in c_e and 'share a common' in l_e => exists s : (s, dbp:demonym, e) in G
0.253733685700002,447,257,86,0.334630350194553,0.192393736017897,dbo:EthnicGroup in c_e and 'native' in l_e => exists s : (s, dbp:ethnicGroups, e) in G
0.253089987370365,1127,2032,383,0.188484251968504,0.339840283939663,dbo:EthnicGroup in c_e and 'population' in l_e => exists s : (s, dbo:related, e) in G
0.252302686180469,434,126,59,0.468253968253968,0.135944700460829,dbo:EthnicGroup in c_e and 'American' in l_e => exists s : (s, dbp:list, e) in G
0.251264851382044,266,126,46,0.365079365079365,0.172932330827068,dbo:EthnicGroup in c_e and 'federally' in l_e => exists s : (s, dbp:list, e) in G
0.251071809647926,1127,1754,353,0.201254275940707,0.313220940550133,dbo:EthnicGroup in c_e and 'population' in l_e => exists s : (s, dbp:related, e) in G
0.250941500637357,61,126,22,0.174603174603175,0.360655737704918,dbo:EthnicGroup in c_e and 'Oklahoma' in l_e => exists s : (s, dbp:list, e) in G
0.250898943318279,141,379,58,0.153034300791557,0.411347517730496,dbo:EthnicGroup in c_e and 'nation' in l_e => exists s : (s, dbo:stateOfOrigin, e) in G
0.25002283000781,150,146,37,0.253424657534247,0.246666666666667,dbo:EthnicGroup in c_e and 'group native to' in l_e => exists s : (s, dbo:language, e) in G
0.24985142799747,451,1435,201,0.14006968641115,0.445676274944568,dbo:EthnicGroup in c_e and 'an ethnic' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.249505899650712,804,1435,268,0.186759581881533,0.333333333333333,dbo:EthnicGroup in c_e and 'people of' in l_e => exists s : (s, dbp:ethnicity, e) in G
0.249301408516235,135,146,35,0.23972602739726,0.259259259259259,dbo:EthnicGroup in c_e and 'ethnic group native to' in l_e => exists s : (s, dbo:language, e) in G
