value,supA,supB,supAB,condBA,condAB,string
1,9930,2128,2128,1,0.214300100704935,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'the head football coach' in l_e(c,p,so)
1,7322,790,790,1,0.107894018027861,dbo:CollegeCoach in c_e and exists o : (e, dbp:overall, o) in G => 'born' in l_e(c,p,so)
1,7322,874,874,1,0.119366293362469,dbo:CollegeCoach in c_e and exists o : (e, dbp:overall, o) in G => 'was an American football' in l_e(c,p,os)
1,7322,1196,1196,1,0.1633433488118,dbo:CollegeCoach in c_e and exists o : (e, dbp:overall, o) in G => 'an American' in l_e(c,p,os)
1,7322,1282,1282,1,0.175088773559137,dbo:CollegeCoach in c_e and exists o : (e, dbp:overall, o) in G => 'American football' in l_e(c,p,os)
1,7322,1361,1361,1,0.185878175361923,dbo:CollegeCoach in c_e and exists o : (e, dbp:overall, o) in G => 'football' in l_e(c,p,os)
1,7322,1478,1478,1,0.201857416006556,dbo:CollegeCoach in c_e and exists o : (e, dbp:overall, o) in G => 'American' in l_e(c,p,os)
1,7322,1555,1555,1,0.212373668396613,dbo:CollegeCoach in c_e and exists o : (e, dbp:overall, o) in G => 'coach' in l_e(c,p,os)
1,7322,1019,1019,1,0.139169625785305,dbo:CollegeCoach in c_e and exists o : (e, dbp:overall, o) in G => 'an American football' in l_e(c,p,os)
1,7322,944,944,1,0.128926522807976,dbo:CollegeCoach in c_e and exists o : (e, dbp:overall, o) in G => 'was an American' in l_e(c,p,os)
1,2591,351,351,1,0.135468930914705,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTeam, o) in G => 'University' in l_e(c,p,os)
1,2591,393,393,1,0.151678888460054,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTeam, o) in G => 'the head' in l_e(c,p,so)
1,2591,448,448,1,0.172906213817059,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTeam, o) in G => 'coach at' in l_e(c,p,so)
1,2591,650,650,1,0.250868390582787,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTeam, o) in G => 'coach' in l_e(c,p,so)
1,2591,510,510,1,0.196835198764956,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTeam, o) in G => 'head' in l_e(c,p,so)
1,884,153,153,1,0.173076923076923,dbo:CollegeCoach in c_e and exists o : (e, dbp:bowlRecord, o) in G => 'coach' in l_e(c,p,os)
1,884,146,146,1,0.165158371040724,dbo:CollegeCoach in c_e and exists o : (e, dbp:bowlRecord, o) in G => 'football' in l_e(c,p,os)
1,884,140,140,1,0.158371040723982,dbo:CollegeCoach in c_e and exists o : (e, dbp:bowlRecord, o) in G => 'American' in l_e(c,p,os)
1,884,131,131,1,0.148190045248869,dbo:CollegeCoach in c_e and exists o : (e, dbp:bowlRecord, o) in G => 'American football' in l_e(c,p,os)
1,884,121,121,1,0.136877828054299,dbo:CollegeCoach in c_e and exists o : (e, dbp:bowlRecord, o) in G => 'an American' in l_e(c,p,os)
1,884,98,98,1,0.110859728506787,dbo:CollegeCoach in c_e and exists o : (e, dbp:bowlRecord, o) in G => 'was an American' in l_e(c,p,os)
1,884,114,114,1,0.1289592760181,dbo:CollegeCoach in c_e and exists o : (e, dbp:bowlRecord, o) in G => 'an American football' in l_e(c,p,os)
1,884,97,97,1,0.10972850678733,dbo:CollegeCoach in c_e and exists o : (e, dbp:bowlRecord, o) in G => 'was an American football' in l_e(c,p,os)
1,4275,1477,1477,1,0.345497076023392,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American football' in l_e(c,p,os)
1,4275,776,776,1,0.181520467836257,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'American football player and' in l_e(c,p,os)
1,4275,786,786,1,0.183859649122807,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'football player and coach' in l_e(c,p,os)
1,4275,465,465,1,0.108771929824561,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'an American football coach' in l_e(c,p,os)
1,4275,778,778,1,0.181988304093567,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'an American football player' in l_e(c,p,os)
1,4275,1620,1620,1,0.378947368421053,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => ' was an American' in l_e(c,p,os)
1,4275,777,777,1,0.181754385964912,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American football player' in l_e(c,p,os)
1,4275,774,774,1,0.181052631578947,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'an American football player and' in l_e(c,p,os)
1,4275,775,775,1,0.181286549707602,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'American football player and coach' in l_e(c,p,os)
1,4275,1477,1477,1,0.345497076023392,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => ' was an American football' in l_e(c,p,os)
1,4275,462,462,1,0.108070175438596,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American football coach' in l_e(c,p,os)
1,4275,770,770,1,0.180116959064327,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => ') was an American football player and coach. ' in l_e(c,p,os)
1,4275,491,491,1,0.114853801169591,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'football coach' in l_e(c,p,os)
1,4275,807,807,1,0.188771929824561,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'and coach' in l_e(c,p,os)
1,4275,1625,1625,1,0.380116959064327,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'an American' in l_e(c,p,os)
1,4275,802,802,1,0.187602339181287,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'player and' in l_e(c,p,os)
1,4275,1487,1487,1,0.347836257309941,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'American football' in l_e(c,p,os)
1,4275,793,793,1,0.185497076023392,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'football player' in l_e(c,p,os)
1,4275,1631,1631,1,0.381520467836257,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'American' in l_e(c,p,os)
1,4275,1527,1527,1,0.35719298245614,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'football' in l_e(c,p,os)
1,4275,828,828,1,0.193684210526316,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'player' in l_e(c,p,os)
1,4275,1644,1644,1,0.384561403508772,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'coach' in l_e(c,p,os)
1,4275,801,801,1,0.187368421052632,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'player and coach' in l_e(c,p,os)
1,4275,780,780,1,0.182456140350877,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'American football player' in l_e(c,p,os)
1,4275,787,787,1,0.184093567251462,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'football player and' in l_e(c,p,os)
1,4275,1620,1620,1,0.378947368421053,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American' in l_e(c,p,os)
1,4275,1482,1482,1,0.346666666666667,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'an American football' in l_e(c,p,os)
1,4275,467,467,1,0.109239766081871,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'American football coach' in l_e(c,p,os)
1,4399,1660,1660,1,0.377358490566038,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e(c,p,os)
1,4399,480,480,1,0.109115708115481,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'American football coach' in l_e(c,p,os)
1,4399,1516,1516,1,0.344623778131393,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'an American football' in l_e(c,p,os)
1,4399,801,801,1,0.182086837917709,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'football player and' in l_e(c,p,os)
1,4399,794,794,1,0.180495567174358,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'American football player' in l_e(c,p,os)
1,4399,816,816,1,0.185496703796317,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'player and coach' in l_e(c,p,os)
1,4399,807,807,1,0.183450784269152,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'football player' in l_e(c,p,os)
1,4399,817,817,1,0.185724028188225,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'player and' in l_e(c,p,os)
