value,supA,supB,supAB,condBA,condAB,string
0.296296296296296,32,76,32,0.421052631578947,1,dbo:AmericanFootballPlayer in c_e and 'football' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.289719626168224,31,76,31,0.407894736842105,1,dbo:AmericanFootballPlayer in c_e and 'played college football' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.289719626168224,31,76,31,0.407894736842105,1,dbo:AmericanFootballPlayer in c_e and 'college football' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.288929440389294,950,2338,950,0.406330196749358,1,dbo:AmericanFootballPlayer in c_e and 'League' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
0.287195121951219,942,2338,942,0.402908468776732,1,dbo:AmericanFootballPlayer in c_e and 'Football' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
0.28588882101405,936,2338,936,0.400342172797263,1,dbo:AmericanFootballPlayer in c_e and 'Football League' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
0.285714285714286,18,45,18,0.4,1,dbo:AmericanFootballPlayer in c_e and 'League' in l_e(c,p,os) => exists o : (e, dbp:currentteam, o) in G
0.285714285714286,18,45,18,0.4,1,dbo:AmericanFootballPlayer in c_e and 'Football' in l_e(c,p,os) => exists o : (e, dbp:currentteam, o) in G
0.285714285714286,18,45,18,0.4,1,dbo:AmericanFootballPlayer in c_e and 'Football League' in l_e(c,p,os) => exists o : (e, dbp:currentteam, o) in G
0.272247653037474,3509,9380,3509,0.37409381663113,1,dbo:AmericanFootballPlayer in c_e and ' played college football at ' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.269831355402873,864,2338,864,0.369546621043627,1,dbo:AmericanFootballPlayer in c_e and 'National' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
0.269603248984692,863,2338,863,0.369118905047049,1,dbo:AmericanFootballPlayer in c_e and 'the National' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
0.269146608315098,861,2338,861,0.368263473053892,1,dbo:AmericanFootballPlayer in c_e and 'of the National' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
0.268002504696306,856,2338,856,0.366124893071001,1,dbo:AmericanFootballPlayer in c_e and 'National Football League' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
0.268002504696306,856,2338,856,0.366124893071001,1,dbo:AmericanFootballPlayer in c_e and 'National Football' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
0.26777325399311,855,2338,855,0.365697177074423,1,dbo:AmericanFootballPlayer in c_e and 'the National Football League' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
0.26777325399311,855,2338,855,0.365697177074423,1,dbo:AmericanFootballPlayer in c_e and 'the National Football' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
0.267314321529301,853,2338,853,0.364841745081266,1,dbo:AmericanFootballPlayer in c_e and 'of the National Football League' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
0.267314321529301,853,2338,853,0.364841745081266,1,dbo:AmericanFootballPlayer in c_e and 'of the National Football' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
0.263622047244094,837,2338,837,0.357998289136014,1,dbo:AmericanFootballPlayer in c_e and 'National Football League NFL' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
0.263622047244094,837,2338,837,0.357998289136014,1,dbo:AmericanFootballPlayer in c_e and 'Football League NFL' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
0.263622047244094,837,2338,837,0.357998289136014,1,dbo:AmericanFootballPlayer in c_e and 'League NFL' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
0.263390044108381,836,2338,836,0.357570573139435,1,dbo:AmericanFootballPlayer in c_e and 'the National Football League NFL' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
0.262460567823344,832,2338,832,0.355859709153122,1,dbo:AmericanFootballPlayer in c_e and ' of the National Football League (NFL). ' in l_e(c,p,os) => exists o : (e, dbp:currentTeam, o) in G
0.262295081967213,16,45,16,0.355555555555556,1,dbo:AmericanFootballPlayer in c_e and 'the National Football League' in l_e(c,p,os) => exists o : (e, dbp:currentteam, o) in G
0.262295081967213,16,45,16,0.355555555555556,1,dbo:AmericanFootballPlayer in c_e and 'National' in l_e(c,p,os) => exists o : (e, dbp:currentteam, o) in G
0.262295081967213,16,45,16,0.355555555555556,1,dbo:AmericanFootballPlayer in c_e and 'the National' in l_e(c,p,os) => exists o : (e, dbp:currentteam, o) in G
0.262295081967213,16,45,16,0.355555555555556,1,dbo:AmericanFootballPlayer in c_e and 'National Football' in l_e(c,p,os) => exists o : (e, dbp:currentteam, o) in G
0.262295081967213,16,45,16,0.355555555555556,1,dbo:AmericanFootballPlayer in c_e and 'National Football League' in l_e(c,p,os) => exists o : (e, dbp:currentteam, o) in G
0.262295081967213,16,45,16,0.355555555555556,1,dbo:AmericanFootballPlayer in c_e and 'the National Football' in l_e(c,p,os) => exists o : (e, dbp:currentteam, o) in G
0.25,15,45,15,0.333333333333333,1,dbo:AmericanFootballPlayer in c_e and 'National Football League NFL' in l_e(c,p,os) => exists o : (e, dbp:currentteam, o) in G
0.25,15,45,15,0.333333333333333,1,dbo:AmericanFootballPlayer in c_e and 'the National Football League NFL' in l_e(c,p,os) => exists o : (e, dbp:currentteam, o) in G
0.25,15,45,15,0.333333333333333,1,dbo:AmericanFootballPlayer in c_e and 'League NFL' in l_e(c,p,os) => exists o : (e, dbp:currentteam, o) in G
0.25,15,45,15,0.333333333333333,1,dbo:AmericanFootballPlayer in c_e and 'Football League NFL' in l_e(c,p,os) => exists o : (e, dbp:currentteam, o) in G
0.247524752475248,25,76,25,0.328947368421053,1,dbo:AmericanFootballPlayer in c_e and 'college football at' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.247524752475248,25,76,25,0.328947368421053,1,dbo:AmericanFootballPlayer in c_e and 'football at' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.247524752475248,25,76,25,0.328947368421053,1,dbo:AmericanFootballPlayer in c_e and 'played college football at' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.226993865030675,37,126,37,0.293650793650794,1,dbo:AmericanFootballPlayer in c_e and 'the head' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.224489795918367,22,76,22,0.289473684210526,1,dbo:AmericanFootballPlayer in c_e and ' played college football at ' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.222222222222222,36,126,36,0.285714285714286,1,dbo:AmericanFootballPlayer in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.221445221445221,1520,5344,1520,0.284431137724551,1,dbo:AmericanFootballPlayer in c_e and 'Draft' in l_e(c,p,os) => exists o : (e, dbp:draftyear, o) in G
0.221284029698646,1520,5349,1520,0.284165264535427,1,dbo:AmericanFootballPlayer in c_e and 'Draft' in l_e(c,p,os) => exists o : (e, dbo:draftYear, o) in G
0.219512195121951,1503,5344,1503,0.28125,1,dbo:AmericanFootballPlayer in c_e and 'NFL Draft' in l_e(c,p,os) => exists o : (e, dbp:draftyear, o) in G
0.219352014010508,1503,5349,1503,0.280987100392597,1,dbo:AmericanFootballPlayer in c_e and 'NFL Draft' in l_e(c,p,os) => exists o : (e, dbo:draftYear, o) in G
0.212520064205457,2648,9812,2648,0.269873624133714,1,dbo:AmericanFootballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.198627899379288,2432,9812,2432,0.247859763554831,1,dbo:AmericanFootballPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.194362707139538,1255,5202,1255,0.241253364090734,1,dbo:AmericanFootballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.191650279836636,1267,5344,1267,0.237088323353293,1,dbo:AmericanFootballPlayer in c_e and ' NFL Draft. ' in l_e(c,p,os) => exists o : (e, dbp:draftyear, o) in G
0.191505441354293,1267,5349,1267,0.236866704056833,1,dbo:AmericanFootballPlayer in c_e and ' NFL Draft. ' in l_e(c,p,os) => exists o : (e, dbo:draftYear, o) in G
0.189873417721519,105,448,105,0.234375,1,dbo:AmericanFootballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:aflstatvalue, o) in G
0.180787401574803,1148,5202,1148,0.220684352172241,1,dbo:AmericanFootballPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.177541570195748,1687,7815,1687,0.215866922584773,1,dbo:AmericanFootballPlayer in c_e and 'Football' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
0.177242888402626,162,752,162,0.215425531914894,1,dbo:AmericanFootballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:handSpan, o) in G
0.176848535917422,1679,7815,1679,0.214843250159949,1,dbo:AmericanFootballPlayer in c_e and 'League' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
0.175371953149731,1662,7815,1662,0.212667946257198,1,dbo:AmericanFootballPlayer in c_e and 'Football League' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
0.173913043478261,16,76,16,0.210526315789474,1,dbo:AmericanFootballPlayer in c_e and 'League' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.170771756978654,104,505,104,0.205940594059406,1,dbo:AmericanFootballPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:school, o) in G
0.164835164835165,15,76,15,0.197368421052632,1,dbo:AmericanFootballPlayer in c_e and 'of the National Football' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.164835164835165,15,76,15,0.197368421052632,1,dbo:AmericanFootballPlayer in c_e and 'the National Football League' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.164835164835165,15,76,15,0.197368421052632,1,dbo:AmericanFootballPlayer in c_e and 'of the National Football League' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.164835164835165,15,76,15,0.197368421052632,1,dbo:AmericanFootballPlayer in c_e and 'Football' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.164835164835165,15,76,15,0.197368421052632,1,dbo:AmericanFootballPlayer in c_e and 'National' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.164835164835165,15,76,15,0.197368421052632,1,dbo:AmericanFootballPlayer in c_e and 'National Football' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.164835164835165,15,76,15,0.197368421052632,1,dbo:AmericanFootballPlayer in c_e and 'the National' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.164835164835165,15,76,15,0.197368421052632,1,dbo:AmericanFootballPlayer in c_e and 'League NFL' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.164835164835165,15,76,15,0.197368421052632,1,dbo:AmericanFootballPlayer in c_e and 'Football League' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.164835164835165,15,76,15,0.197368421052632,1,dbo:AmericanFootballPlayer in c_e and 'of the National' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.164835164835165,15,76,15,0.197368421052632,1,dbo:AmericanFootballPlayer in c_e and 'National Football League' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.164835164835165,15,76,15,0.197368421052632,1,dbo:AmericanFootballPlayer in c_e and 'the National Football' in l_e(c,p,os) => exists o : (e, rdfs:seeAlso, o) in G
0.163398692810458,25,128,25,0.1953125,1,dbo:AmericanFootballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:cflstatvalue, o) in G
0.16,24,126,24,0.19047619047619,1,dbo:AmericanFootballPlayer in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.16,24,126,24,0.19047619047619,1,dbo:AmericanFootballPlayer in c_e and 'head football' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.154362416107383,23,126,23,0.182539682539683,1,dbo:AmericanFootballPlayer in c_e and 'served as' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.152883947185546,220,1219,220,0.180475799835931,1,dbo:AmericanFootballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:broadFt, o) in G
0.150820384657177,1388,7815,1388,0.177607165706974,1,dbo:AmericanFootballPlayer in c_e and 'National' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
0.150728102586394,1387,7815,1387,0.177479206653871,1,dbo:AmericanFootballPlayer in c_e and 'the National' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
0.150173988690735,1381,7815,1381,0.176711452335253,1,dbo:AmericanFootballPlayer in c_e and 'National Football' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
0.150081566068515,1380,7815,1380,0.17658349328215,1,dbo:AmericanFootballPlayer in c_e and 'National Football League' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
0.150081566068515,1380,7815,1380,0.17658349328215,1,dbo:AmericanFootballPlayer in c_e and 'the National Football' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
0.14998912334131,1379,7815,1379,0.176455534229047,1,dbo:AmericanFootballPlayer in c_e and 'the National Football League' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
0.149128081779916,248,1415,248,0.175265017667845,1,dbo:AmericanFootballPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:team, o) in G
0.147857376512921,1356,7815,1356,0.173512476007678,1,dbo:AmericanFootballPlayer in c_e and 'of the National' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
0.147206460061109,1349,7815,1349,0.172616762635956,1,dbo:AmericanFootballPlayer in c_e and 'of the National Football' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
0.147206460061109,1349,7815,1349,0.172616762635956,1,dbo:AmericanFootballPlayer in c_e and 'of the National Football League' in l_e(c,p,os) => exists o : (e, dbo:formerTeam, o) in G
0.146341463414634,18,105,18,0.171428571428571,1,dbo:AmericanFootballPlayer in c_e and 'football' in l_e(c,p,os) => exists o : (e, dbp:conference, o) in G
0.142622051563357,1300,7815,1300,0.166346769033909,1,dbo:AmericanFootballPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:formerTeam, o) in G
0.139344262295082,17,105,17,0.161904761904762,1,dbo:AmericanFootballPlayer in c_e and 'coach' in l_e(c,p,os) => exists o : (e, dbp:conference, o) in G
