value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:Book in c_e and 'Martin H Greenberg' in l_e => exists p : (e, p, dbr:Martin_H._Greenberg) in G
0.5,16,16,16,1,1,dbo:Book in c_e and 'H Greenberg' in l_e => exists p : (e, p, dbr:Martin_H._Greenberg) in G
0.5,16,16,16,1,1,dbo:Book in c_e and 'Martin H' in l_e => exists p : (e, p, dbr:Martin_H._Greenberg) in G
0.5,16,16,16,1,1,dbo:Book in c_e and 'Wodehouse' in l_e => exists p : (e, p, dbr:P._G._Wodehouse) in G
0.5,15,15,15,1,1,dbo:Book in c_e and 'John Dickson' in l_e => exists p : (e, p, dbr:John_Dickson_Carr) in G
0.492753623188406,34,35,34,0.971428571428571,1,dbo:Book in c_e and 'Slovenian author' in l_e => exists p : (e, p, dbr:Slovene_language) in G
0.492537313432836,34,33,33,1,0.970588235294118,dbo:Book in c_e and 'Slovenian author' in l_e => exists p : (e, p, dbr:Slovenia) in G
0.492537313432836,33,34,33,0.970588235294118,1,dbo:Book in c_e and 'novel by Slovenian' in l_e => exists p : (e, p, dbr:Slovenian_language) in G
0.492537313432836,33,34,33,0.970588235294118,1,dbo:Book in c_e and 'by Slovenian author' in l_e => exists p : (e, p, dbr:Slovenian_language) in G
0.492537313432836,33,34,33,0.970588235294118,1,dbo:Book in c_e and 'by Slovenian' in l_e => exists p : (e, p, dbr:Slovenian_language) in G
0.492537313432836,33,34,33,0.970588235294118,1,dbo:Book in c_e and 'novel by Slovenian author' in l_e => exists p : (e, p, dbr:Slovenian_language) in G
0.492307692307692,32,33,32,0.96969696969697,1,dbo:Book in c_e and 'is a novel by Slovenian' in l_e => exists p : (e, p, dbr:Slovenia) in G
0.492307692307692,32,33,32,0.96969696969697,1,dbo:Book in c_e and 'a novel by Slovenian author' in l_e => exists p : (e, p, dbr:Slovenia) in G
0.492307692307692,32,33,32,0.96969696969697,1,dbo:Book in c_e and 'a novel by Slovenian' in l_e => exists p : (e, p, dbr:Slovenia) in G
0.491525423728814,30,29,29,1,0.966666666666667,dbo:Book in c_e and 'Agatha Christie' in l_e => exists p : (e, p, dbr:Agatha_Christie) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Book in c_e and 'features the Seventh' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Book in c_e and 'It features the Seventh Doctor' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Book in c_e and 'It features the Seventh' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Book in c_e and 'features the Seventh Doctor' in l_e => exists p : (e, p, dbr:Seventh_Doctor) in G
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Book in c_e and 'Eighth Doctor' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Book in c_e and 'the Eighth' in l_e => exists p : (e, p, dbr:Eighth_Doctor) in G
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Book in c_e and 'Honoré de' in l_e => exists p : (e, p, dbr:Honoré_de_Balzac) in G
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Book in c_e and 'de Balzac' in l_e => exists p : (e, p, dbr:Honoré_de_Balzac) in G
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Book in c_e and 'Honoré de Balzac' in l_e => exists p : (e, p, dbr:Honoré_de_Balzac) in G
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Book in c_e and 'Balzac' in l_e => exists p : (e, p, dbr:Honoré_de_Balzac) in G
0.487179487179487,20,19,19,1,0.95,dbo:Book in c_e and 'It features the Eighth Doctor' in l_e => exists p : (e, p, dbr:Eighth_Doctor_Adventures) in G
0.487179487179487,20,19,19,1,0.95,dbo:Book in c_e and 'Who It features the Eighth' in l_e => exists p : (e, p, dbr:Eighth_Doctor_Adventures) in G
0.487179487179487,20,19,19,1,0.95,dbo:Book in c_e and 'It features the Eighth' in l_e => exists p : (e, p, dbr:Eighth_Doctor_Adventures) in G
0.487179487179487,20,19,19,1,0.95,dbo:Book in c_e and 'features the Eighth Doctor' in l_e => exists p : (e, p, dbr:Eighth_Doctor_Adventures) in G
0.487179487179487,20,19,19,1,0.95,dbo:Book in c_e and 'features the Eighth' in l_e => exists p : (e, p, dbr:Eighth_Doctor_Adventures) in G
0.487179487179487,20,19,19,1,0.95,dbo:Book in c_e and 'the Eighth Doctor' in l_e => exists p : (e, p, dbr:Eighth_Doctor_Adventures) in G
0.487179487179487,19,20,19,0.95,1,dbo:Book in c_e and 'book was a recipient' in l_e => exists p : (e, p, "unpaged"@en) in G
0.487179487179487,19,20,19,0.95,1,dbo:Book in c_e and 'was a recipient of' in l_e => exists p : (e, p, "unpaged"@en) in G
0.487179487179487,19,20,19,0.95,1,dbo:Book in c_e and 'a recipient of a' in l_e => exists p : (e, p, "unpaged"@en) in G
0.487179487179487,19,20,19,0.95,1,dbo:Book in c_e and 'was a recipient of a' in l_e => exists p : (e, p, "unpaged"@en) in G
0.487179487179487,19,20,19,0.95,1,dbo:Book in c_e and 'The book was a recipient' in l_e => exists p : (e, p, "unpaged"@en) in G
0.487179487179487,19,20,19,0.95,1,dbo:Book in c_e and 'book was a recipient of' in l_e => exists p : (e, p, "unpaged"@en) in G
0.487179487179487,19,20,19,0.95,1,dbo:Book in c_e and 'was a recipient' in l_e => exists p : (e, p, "unpaged"@en) in G
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Book in c_e and 'Koontz' in l_e => exists p : (e, p, dbr:Dean_Koontz) in G
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Book in c_e and 'in the Nancy' in l_e => exists p : (e, p, dbr:Carolyn_Keene) in G
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Book in c_e and 'in the Nancy Drew' in l_e => exists p : (e, p, dbr:Carolyn_Keene) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Book in c_e and 'Howard's' in l_e => exists p : (e, p, dbr:Conan_the_Barbarian) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Book in c_e and 'the Anthony Award for' in l_e => exists p : (e, p, dbr:Anthony_Awards) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Book in c_e and 'Anthony Award for Best' in l_e => exists p : (e, p, dbr:Anthony_Awards) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Book in c_e and 'the Anthony Award for Best' in l_e => exists p : (e, p, dbr:Anthony_Awards) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Book in c_e and 'Nancy Drew Mystery' in l_e => exists p : (e, p, dbr:Nancy_Drew_Mystery_Stories) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Book in c_e and 'Drew Mystery Stories' in l_e => exists p : (e, p, dbr:Nancy_Drew_Mystery_Stories) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Book in c_e and 'in the Nancy' in l_e => exists p : (e, p, dbr:Nancy_Drew_Mystery_Stories) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Book in c_e and 'Drew Mystery' in l_e => exists p : (e, p, dbr:Nancy_Drew_Mystery_Stories) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Book in c_e and 'the Nancy Drew Mystery Stories' in l_e => exists p : (e, p, dbr:Nancy_Drew_Mystery_Stories) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Book in c_e and 'Nancy Drew Mystery Stories' in l_e => exists p : (e, p, dbr:Nancy_Drew_Mystery_Stories) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Book in c_e and 'the Nancy Drew Mystery' in l_e => exists p : (e, p, dbr:Nancy_Drew_Mystery_Stories) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Book in c_e and 'in the Nancy Drew' in l_e => exists p : (e, p, dbr:Nancy_Drew_Mystery_Stories) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Book in c_e and 'Burmese' in l_e => exists p : (e, p, dbr:Burmese_language) in G
0.485294117647059,33,35,33,0.942857142857143,1,dbo:Book in c_e and 'novel by Slovenian author' in l_e => exists p : (e, p, dbr:Slovene_language) in G
0.485294117647059,33,35,33,0.942857142857143,1,dbo:Book in c_e and 'novel by Slovenian' in l_e => exists p : (e, p, dbr:Slovene_language) in G
0.485294117647059,33,35,33,0.942857142857143,1,dbo:Book in c_e and 'by Slovenian author' in l_e => exists p : (e, p, dbr:Slovene_language) in G
0.485294117647059,33,35,33,0.942857142857143,1,dbo:Book in c_e and 'by Slovenian' in l_e => exists p : (e, p, dbr:Slovene_language) in G
0.485148514851485,98,104,98,0.942307692307692,1,dbo:Book in c_e and 'television series Doctor' in l_e => exists p : (e, p, dbr:Doctor_Who) in G
0.485148514851485,98,104,98,0.942307692307692,1,dbo:Book in c_e and 'series Doctor' in l_e => exists p : (e, p, dbr:Doctor_Who) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Book in c_e and 'Discworld' in l_e => exists p : (e, p, dbr:Discworld) in G
0.484848484848485,97,101,96,0.95049504950495,0.989690721649485,dbo:Book in c_e and 'fiction television series Doctor' in l_e => exists p : (e, p, "Doctor Who book:"@en) in G
0.484848484848485,97,101,96,0.95049504950495,0.989690721649485,dbo:Book in c_e and 'science fiction television series Doctor' in l_e => exists p : (e, p, "Doctor Who book:"@en) in G
0.484848484848485,32,34,32,0.941176470588235,1,dbo:Book in c_e and 'a novel by Slovenian author' in l_e => exists p : (e, p, dbr:Slovenian_language) in G
0.484848484848485,32,34,32,0.941176470588235,1,dbo:Book in c_e and 'is a novel by Slovenian' in l_e => exists p : (e, p, dbr:Slovenian_language) in G
0.484848484848485,32,34,32,0.941176470588235,1,dbo:Book in c_e and 'a novel by Slovenian' in l_e => exists p : (e, p, dbr:Slovenian_language) in G
0.483870967741936,16,15,15,1,0.9375,dbo:Book in c_e and 'James Patterson' in l_e => exists p : (e, p, dbr:James_Patterson) in G
0.483870967741936,16,15,15,1,0.9375,dbo:Book in c_e and 'H Rider' in l_e => exists p : (e, p, dbr:H._Rider_Haggard) in G
0.483870967741936,16,15,15,1,0.9375,dbo:Book in c_e and 'Rider Haggard' in l_e => exists p : (e, p, dbr:H._Rider_Haggard) in G
0.483870967741936,16,15,15,1,0.9375,dbo:Book in c_e and 'H Rider Haggard' in l_e => exists p : (e, p, dbr:H._Rider_Haggard) in G
0.483870967741936,16,15,15,1,0.9375,dbo:Book in c_e and 'Haggard' in l_e => exists p : (e, p, dbr:H._Rider_Haggard) in G
0.483870967741936,16,15,15,1,0.9375,dbo:Book in c_e and 'Card' in l_e => exists p : (e, p, dbr:Orson_Scott_Card) in G
0.483870967741936,16,15,15,1,0.9375,dbo:Book in c_e and 'Robert A Heinlein' in l_e => exists p : (e, p, dbr:Robert_A._Heinlein) in G
0.483870967741936,16,15,15,1,0.9375,dbo:Book in c_e and 'Heinlein' in l_e => exists p : (e, p, dbr:Robert_A._Heinlein) in G
0.483870967741936,16,15,15,1,0.9375,dbo:Book in c_e and 'A Heinlein' in l_e => exists p : (e, p, dbr:Robert_A._Heinlein) in G
0.483870967741936,16,15,15,1,0.9375,dbo:Book in c_e and 'Fitz' in l_e => exists p : (e, p, dbr:Fitz_Kreiner) in G
