value,supA,supB,supAB,condBA,condAB,string
0.17910447761194,67,51,12,0.235294117647059,0.17910447761194,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Thrash_metal) in G => 'metal band' in l_e(c,p,os)
0.178571428571429,36,56,10,0.178571428571429,0.277777777777778,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Urban_contemporary_gospel) in G => ' musician. ' in l_e(c,p,os)
0.177935943060498,562,138,100,0.72463768115942,0.177935943060498,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => ', is an American ' in l_e(c,p,so)
0.17741935483871,42,62,11,0.17741935483871,0.261904761904762,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Power_metal) in G => 'metal' in l_e(c,p,os)
0.176470588235294,45,68,12,0.176470588235294,0.266666666666667,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Power_metal) in G => 'metal' in l_e(c,p,os)
0.175355450236967,211,70,37,0.528571428571429,0.175355450236967,dbo:MusicalArtist in c_e and (e, dbp:occupation, "record producer"@en) in G => 'and record' in l_e(c,p,os)
0.174887892376682,446,302,78,0.258278145695364,0.174887892376682,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Songwriter) in G => 'is an American' in l_e(c,p,so)
0.174418604651163,86,40,15,0.375,0.174418604651163,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Film_score) in G => 'is an Indian' in l_e(c,p,so)
0.173708920187793,213,113,37,0.327433628318584,0.173708920187793,dbo:MusicalArtist in c_e and (e, dbp:occupation, "singer"@en) in G => 'songwriter' in l_e(c,p,os)
0.1712,625,149,107,0.718120805369127,0.1712,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Hip_hop_music) in G => ', is an American ' in l_e(c,p,so)
0.170616113744076,211,62,36,0.580645161290323,0.170616113744076,dbo:MusicalArtist in c_e and (e, dbp:occupation, "record producer"@en) in G => 'and record producer' in l_e(c,p,os)
0.168161434977578,446,76,75,0.986842105263158,0.168161434977578,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Songwriter) in G => 'song' in l_e(c,p,so)
0.167785234899329,298,285,50,0.175438596491228,0.167785234899329,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Hard_rock) in G => 'band' in l_e(c,p,os)
0.166666666666667,60,36,10,0.277777777777778,0.166666666666667,dbo:MusicalArtist in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'born' in l_e(c,p,so)
0.164556962025316,79,65,13,0.2,0.164556962025316,dbo:MusicalArtist in c_e and (e, dbo:instrument, dbr:Human_voice) in G => 'songwriter' in l_e(c,p,os)
0.164556962025316,79,41,13,0.317073170731707,0.164556962025316,dbo:MusicalArtist in c_e and (e, dbo:instrument, dbr:Human_voice) in G => 'and songwriter' in l_e(c,p,os)
0.164383561643836,73,64,12,0.1875,0.164383561643836,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Guitarist) in G => 'and songwriter' in l_e(c,p,os)
0.159722222222222,144,128,23,0.1796875,0.159722222222222,dbo:MusicalArtist in c_e and (e, dbp:occupation, "Rapper"@en) in G => ' is an American' in l_e(c,p,so)
0.159533073929961,232,257,41,0.159533073929961,0.176724137931034,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Hard_rock) in G => 'band' in l_e(c,p,os)
0.159509202453988,326,113,52,0.460176991150442,0.159509202453988,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Songwriter) in G => 'songwriter' in l_e(c,p,os)
0.159509202453988,326,287,52,0.181184668989547,0.159509202453988,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Songwriter) in G => 'is an American' in l_e(c,p,so)
