value,supA,supB,supAB,condBA,condAB,string
0.660671608625543,1452,679,656,0.966126656848306,0.451790633608815,dbo:HistoricBuilding in c_e and 'Cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.36897976073733,832,2051,482,0.235007313505607,0.579326923076923,dbo:HistoricBuilding in c_e and 'for England' in l_e => exists s : (s, dbp:name, e) in G
0.368435724832718,831,2051,481,0.234519746465139,0.578820697954272,dbo:HistoricBuilding in c_e and 'the National Heritage List for' in l_e => exists s : (s, dbp:name, e) in G
0.368435724832718,831,2051,481,0.234519746465139,0.578820697954272,dbo:HistoricBuilding in c_e and 'National Heritage List for England' in l_e => exists s : (s, dbp:name, e) in G
0.368435724832718,831,2051,481,0.234519746465139,0.578820697954272,dbo:HistoricBuilding in c_e and 'National Heritage List for' in l_e => exists s : (s, dbp:name, e) in G
0.368435724832718,831,2051,481,0.234519746465139,0.578820697954272,dbo:HistoricBuilding in c_e and 'the National Heritage List' in l_e => exists s : (s, dbp:name, e) in G
0.368435724832718,831,2051,481,0.234519746465139,0.578820697954272,dbo:HistoricBuilding in c_e and 'Heritage List for England' in l_e => exists s : (s, dbp:name, e) in G
0.368435724832718,831,2051,481,0.234519746465139,0.578820697954272,dbo:HistoricBuilding in c_e and 'List for England' in l_e => exists s : (s, dbp:name, e) in G
0.368435724832718,831,2051,481,0.234519746465139,0.578820697954272,dbo:HistoricBuilding in c_e and 'the National Heritage' in l_e => exists s : (s, dbp:name, e) in G
0.368435724832718,831,2051,481,0.234519746465139,0.578820697954272,dbo:HistoricBuilding in c_e and 'Heritage List for' in l_e => exists s : (s, dbp:name, e) in G
0.368435724832718,831,2051,481,0.234519746465139,0.578820697954272,dbo:HistoricBuilding in c_e and 'List for' in l_e => exists s : (s, dbp:name, e) in G
0.368235546046496,825,2051,479,0.233544612384203,0.580606060606061,dbo:HistoricBuilding in c_e and 'England as' in l_e => exists s : (s, dbp:name, e) in G
0.368214242561526,832,2051,481,0.234519746465139,0.578125,dbo:HistoricBuilding in c_e and 'National Heritage List' in l_e => exists s : (s, dbp:name, e) in G
0.367993159237745,833,2051,481,0.234519746465139,0.577430972388956,dbo:HistoricBuilding in c_e and 'National Heritage' in l_e => exists s : (s, dbp:name, e) in G
0.367909527846523,974,2051,520,0.253534861043393,0.53388090349076,dbo:HistoricBuilding in c_e and 'England It' in l_e => exists s : (s, dbp:name, e) in G
0.367814310837548,820,2051,477,0.232569478303267,0.581707317073171,dbo:HistoricBuilding in c_e and 'England as a' in l_e => exists s : (s, dbp:name, e) in G
0.367669746194813,831,2051,480,0.234032179424671,0.577617328519856,dbo:HistoricBuilding in c_e and 'recorded in the' in l_e => exists s : (s, dbp:name, e) in G
0.367552184652455,835,2051,481,0.234519746465139,0.576047904191617,dbo:HistoricBuilding in c_e and 'Heritage List' in l_e => exists s : (s, dbp:name, e) in G
0.367552184652455,835,2051,481,0.234519746465139,0.576047904191617,dbo:HistoricBuilding in c_e and 'recorded in' in l_e => exists s : (s, dbp:name, e) in G
0.367071138397962,813,2051,474,0.231106777181863,0.583025830258303,dbo:HistoricBuilding in c_e and 'is recorded' in l_e => exists s : (s, dbp:name, e) in G
0.36697442706489,810,2051,473,0.230619210141394,0.583950617283951,dbo:HistoricBuilding in c_e and 'is recorded in the' in l_e => exists s : (s, dbp:name, e) in G
0.366748109172834,811,2051,473,0.230619210141394,0.583230579531443,dbo:HistoricBuilding in c_e and 'is recorded in' in l_e => exists s : (s, dbp:name, e) in G
0.366456646642858,840,2051,481,0.234519746465139,0.572619047619048,dbo:HistoricBuilding in c_e and 'List' in l_e => exists s : (s, dbp:name, e) in G
0.366272112469256,820,2051,475,0.231594344222331,0.579268292682927,dbo:HistoricBuilding in c_e and 'in the National Heritage List' in l_e => exists s : (s, dbp:name, e) in G
0.366272112469256,820,2051,475,0.231594344222331,0.579268292682927,dbo:HistoricBuilding in c_e and 'Heritage List for England as' in l_e => exists s : (s, dbp:name, e) in G
0.366272112469256,820,2051,475,0.231594344222331,0.579268292682927,dbo:HistoricBuilding in c_e and 'in the National Heritage' in l_e => exists s : (s, dbp:name, e) in G
0.366272112469256,820,2051,475,0.231594344222331,0.579268292682927,dbo:HistoricBuilding in c_e and 'List for England as' in l_e => exists s : (s, dbp:name, e) in G
0.366272112469256,820,2051,475,0.231594344222331,0.579268292682927,dbo:HistoricBuilding in c_e and 'for England as' in l_e => exists s : (s, dbp:name, e) in G
0.366171452882391,817,2051,474,0.231106777181863,0.580171358629131,dbo:HistoricBuilding in c_e and 'List for England as a' in l_e => exists s : (s, dbp:name, e) in G
0.366171452882391,817,2051,474,0.231106777181863,0.580171358629131,dbo:HistoricBuilding in c_e and 'for England as a' in l_e => exists s : (s, dbp:name, e) in G
0.366101332497034,807,2051,471,0.229644076060458,0.58364312267658,dbo:HistoricBuilding in c_e and 'is recorded in the National' in l_e => exists s : (s, dbp:name, e) in G
0.365724083805288,819,2051,474,0.231106777181863,0.578754578754579,dbo:HistoricBuilding in c_e and 'recorded in the National Heritage' in l_e => exists s : (s, dbp:name, e) in G
0.365724083805288,819,2051,474,0.231106777181863,0.578754578754579,dbo:HistoricBuilding in c_e and 'recorded in the National' in l_e => exists s : (s, dbp:name, e) in G
0.364939401758622,826,2051,475,0.231594344222331,0.575060532687651,dbo:HistoricBuilding in c_e and 'in the National' in l_e => exists s : (s, dbp:name, e) in G
0.364300085001187,815,2051,471,0.229644076060458,0.577914110429448,dbo:HistoricBuilding in c_e and 'designated Grade' in l_e => exists s : (s, dbp:name, e) in G
0.363646645247482,811,2051,469,0.228668941979522,0.578298397040691,dbo:HistoricBuilding in c_e and 'England as a designated Grade' in l_e => exists s : (s, dbp:name, e) in G
0.363646645247482,811,2051,469,0.228668941979522,0.578298397040691,dbo:HistoricBuilding in c_e and 'for England as a designated' in l_e => exists s : (s, dbp:name, e) in G
0.363646645247482,811,2051,469,0.228668941979522,0.578298397040691,dbo:HistoricBuilding in c_e and 'as a designated Grade' in l_e => exists s : (s, dbp:name, e) in G
0.363646645247482,811,2051,469,0.228668941979522,0.578298397040691,dbo:HistoricBuilding in c_e and 'England as a designated' in l_e => exists s : (s, dbp:name, e) in G
0.363646645247482,811,2051,469,0.228668941979522,0.578298397040691,dbo:HistoricBuilding in c_e and 'a designated Grade' in l_e => exists s : (s, dbp:name, e) in G
0.363422655915946,812,2051,469,0.228668941979522,0.577586206896552,dbo:HistoricBuilding in c_e and 'as a designated' in l_e => exists s : (s, dbp:name, e) in G
