value,supA,supB,supAB,condBA,condAB,string
0.205714285714286,132,218,72,0.330275229357798,0.545454545454545,dbo:ReligiousBuilding in c_e and 'Cathédrale' in l_e => exists s : (s, dbp:caption, e) in G
0.205357142857143,566,218,161,0.738532110091743,0.284452296819788,dbo:ReligiousBuilding in c_e and 'Cathedral' in l_e => exists s : (s, dbp:caption, e) in G
0.202380952380952,118,218,68,0.311926605504587,0.576271186440678,dbo:ReligiousBuilding in c_e and 'is the seat of the' in l_e => exists s : (s, dbp:caption, e) in G
0.202352941176471,207,218,86,0.394495412844037,0.415458937198068,dbo:ReligiousBuilding in c_e and 'the seat of the' in l_e => exists s : (s, dbp:caption, e) in G
0.201834862385321,109,218,66,0.302752293577982,0.605504587155963,dbo:ReligiousBuilding in c_e and 'French Cathédrale' in l_e => exists s : (s, dbp:caption, e) in G
0.201183431952663,120,218,68,0.311926605504587,0.566666666666667,dbo:ReligiousBuilding in c_e and 'is the seat' in l_e => exists s : (s, dbp:caption, e) in G
0.201183431952663,120,218,68,0.311926605504587,0.566666666666667,dbo:ReligiousBuilding in c_e and 'is the seat of' in l_e => exists s : (s, dbp:caption, e) in G
0.197530864197531,268,218,96,0.440366972477064,0.358208955223881,dbo:ReligiousBuilding in c_e and 'seat of' in l_e => exists s : (s, dbp:caption, e) in G
0.195067264573991,228,218,87,0.399082568807339,0.381578947368421,dbo:ReligiousBuilding in c_e and 'the seat' in l_e => exists s : (s, dbp:caption, e) in G
0.195011337868481,223,218,86,0.394495412844037,0.385650224215247,dbo:ReligiousBuilding in c_e and 'the seat of' in l_e => exists s : (s, dbp:caption, e) in G
0.194444444444444,22,50,14,0.28,0.636363636363636,dbo:ReligiousBuilding in c_e and 'Zen Center' in l_e => exists s : (s, dbo:location, e) in G
0.194444444444444,135,45,35,0.777777777777778,0.259259259259259,dbo:ReligiousBuilding in c_e and 'in Rome' in l_e => exists s : (s, dbp:previousPost, e) in G
0.192982456140351,55,59,22,0.372881355932203,0.4,dbo:ReligiousBuilding in c_e and 'titular' in l_e => exists s : (s, dbp:title, e) in G
0.191321499013807,289,218,97,0.444954128440367,0.335640138408304,dbo:ReligiousBuilding in c_e and 'seat' in l_e => exists s : (s, dbp:caption, e) in G
0.190871369294606,182,59,46,0.779661016949153,0.252747252747253,dbo:ReligiousBuilding in c_e and 'Rome' in l_e => exists s : (s, dbp:title, e) in G
0.188976377952756,163,218,72,0.330275229357798,0.441717791411043,dbo:ReligiousBuilding in c_e and 'The cathedral' in l_e => exists s : (s, dbp:caption, e) in G
0.186813186813187,46,45,17,0.377777777777778,0.369565217391304,dbo:ReligiousBuilding in c_e and 'titular church' in l_e => exists s : (s, dbp:previousPost, e) in G
0.186495176848875,93,218,58,0.26605504587156,0.623655913978495,dbo:ReligiousBuilding in c_e and 'Cathedral French' in l_e => exists s : (s, dbp:caption, e) in G
0.185022026431718,182,45,42,0.933333333333333,0.230769230769231,dbo:ReligiousBuilding in c_e and 'Rome' in l_e => exists s : (s, dbp:previousPost, e) in G
0.184782608695652,42,50,17,0.34,0.404761904761905,dbo:ReligiousBuilding in c_e and 'practice' in l_e => exists s : (s, dbo:location, e) in G
0.184027777777778,156,132,53,0.401515151515151,0.33974358974359,dbo:ReligiousBuilding in c_e and 'Grade' in l_e => exists s : (s, dbp:name, e) in G
0.182539682539683,27,99,23,0.232323232323232,0.851851851851852,dbo:ReligiousBuilding in c_e and 'titular church in' in l_e => exists s : (s, dbp:otherPost, e) in G
0.181585677749361,111,280,71,0.253571428571429,0.63963963963964,dbo:ReligiousBuilding in c_e and 'The Cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.179611650485437,132,280,74,0.264285714285714,0.560606060606061,dbo:ReligiousBuilding in c_e and 'Cathédrale' in l_e => exists s : (s, dbp:cathedral, e) in G
0.17741935483871,25,99,22,0.222222222222222,0.88,dbo:ReligiousBuilding in c_e and 'a titular' in l_e => exists s : (s, dbp:otherPost, e) in G
0.177377892030848,109,280,69,0.246428571428571,0.63302752293578,dbo:ReligiousBuilding in c_e and 'French Cathédrale' in l_e => exists s : (s, dbp:cathedral, e) in G
0.175572519083969,32,99,23,0.232323232323232,0.71875,dbo:ReligiousBuilding in c_e and 'Ahmedabad' in l_e => exists s : (s, dbp:description, e) in G
0.175257731958763,135,59,34,0.576271186440678,0.251851851851852,dbo:ReligiousBuilding in c_e and 'in Rome' in l_e => exists s : (s, dbp:title, e) in G
0.172949002217295,233,218,78,0.357798165137615,0.334763948497854,dbo:ReligiousBuilding in c_e and 'French' in l_e => exists s : (s, dbp:caption, e) in G
0.170731707317073,323,87,70,0.804597701149425,0.21671826625387,dbo:ReligiousBuilding in c_e and 'China' in l_e => exists s : (s, dbp:site, e) in G
0.170491803278689,87,218,52,0.238532110091743,0.597701149425287,dbo:ReligiousBuilding in c_e and 'Cathedral French Cathédrale' in l_e => exists s : (s, dbp:caption, e) in G
0.170454545454545,222,218,75,0.344036697247706,0.337837837837838,dbo:ReligiousBuilding in c_e and 'France' in l_e => exists s : (s, dbp:caption, e) in G
0.168831168831169,32,45,13,0.288888888888889,0.40625,dbo:ReligiousBuilding in c_e and 'church in Rome Italy' in l_e => exists s : (s, dbp:previousPost, e) in G
0.167630057803468,41,132,29,0.21969696969697,0.707317073170732,dbo:ReligiousBuilding in c_e and 'II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.163064833005894,229,280,83,0.296428571428571,0.362445414847162,dbo:ReligiousBuilding in c_e and 'Diocese of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.162109375,232,280,83,0.296428571428571,0.357758620689655,dbo:ReligiousBuilding in c_e and 'Diocese' in l_e => exists s : (s, dbp:cathedral, e) in G
0.162025316455696,115,280,64,0.228571428571429,0.556521739130435,dbo:ReligiousBuilding in c_e and 'cathedral is' in l_e => exists s : (s, dbp:cathedral, e) in G
0.161904761904762,46,59,17,0.288135593220339,0.369565217391304,dbo:ReligiousBuilding in c_e and 'titular church' in l_e => exists s : (s, dbp:title, e) in G
0.161849710982659,41,132,28,0.212121212121212,0.682926829268293,dbo:ReligiousBuilding in c_e and 'Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.161793372319688,233,280,83,0.296428571428571,0.356223175965665,dbo:ReligiousBuilding in c_e and 'French' in l_e => exists s : (s, dbp:cathedral, e) in G
0.161290322580645,79,45,20,0.444444444444444,0.253164556962025,dbo:ReligiousBuilding in c_e and 'church in Rome' in l_e => exists s : (s, dbp:previousPost, e) in G
0.161290322580645,87,99,30,0.303030303030303,0.344827586206897,dbo:ReligiousBuilding in c_e and 'Pope' in l_e => exists s : (s, dbp:otherPost, e) in G
0.161073825503356,50,99,24,0.242424242424242,0.48,dbo:ReligiousBuilding in c_e and 'Urdu' in l_e => exists s : (s, dbp:description, e) in G
0.160839160839161,44,99,23,0.232323232323232,0.522727272727273,dbo:ReligiousBuilding in c_e and 'Cardinal' in l_e => exists s : (s, dbp:otherPost, e) in G
0.160642570281124,117,132,40,0.303030303030303,0.341880341880342,dbo:ReligiousBuilding in c_e and 'listed building' in l_e => exists s : (s, dbp:name, e) in G
0.159722222222222,45,99,23,0.232323232323232,0.511111111111111,dbo:ReligiousBuilding in c_e and 'of Rome' in l_e => exists s : (s, dbp:otherPost, e) in G
0.158176943699732,93,280,59,0.210714285714286,0.634408602150538,dbo:ReligiousBuilding in c_e and 'Cathedral French' in l_e => exists s : (s, dbp:cathedral, e) in G
0.157762938230384,918,280,189,0.675,0.205882352941176,dbo:ReligiousBuilding in c_e and 'Roman Catholic' in l_e => exists s : (s, dbp:cathedral, e) in G
0.157608695652174,85,99,29,0.292929292929293,0.341176470588235,dbo:ReligiousBuilding in c_e and 'Latin' in l_e => exists s : (s, dbp:otherPost, e) in G
0.156626506024096,34,132,26,0.196969696969697,0.764705882352941,dbo:ReligiousBuilding in c_e and 'Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.155737704918033,23,99,19,0.191919191919192,0.826086956521739,dbo:ReligiousBuilding in c_e and 'titular church in Rome' in l_e => exists s : (s, dbp:otherPost, e) in G
0.155737704918033,112,132,38,0.287878787878788,0.339285714285714,dbo:ReligiousBuilding in c_e and 'a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.154172560113154,1134,280,218,0.778571428571429,0.192239858906526,dbo:ReligiousBuilding in c_e and 'Catholic' in l_e => exists s : (s, dbp:cathedral, e) in G
0.15158371040724,162,280,67,0.239285714285714,0.41358024691358,dbo:ReligiousBuilding in c_e and 'the Roman Catholic' in l_e => exists s : (s, dbp:cathedral, e) in G
0.151515151515152,974,280,190,0.678571428571429,0.195071868583162,dbo:ReligiousBuilding in c_e and 'Roman' in l_e => exists s : (s, dbp:cathedral, e) in G
0.151515151515152,21,45,10,0.222222222222222,0.476190476190476,dbo:ReligiousBuilding in c_e and 'Italian Basilica' in l_e => exists s : (s, dbp:previousPost, e) in G
0.151351351351351,90,280,56,0.2,0.622222222222222,dbo:ReligiousBuilding in c_e and 'The Cathedral of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.149521531100478,556,280,125,0.446428571428571,0.224820143884892,dbo:ReligiousBuilding in c_e and 'is a Roman Catholic' in l_e => exists s : (s, dbp:cathedral, e) in G
0.149333333333333,95,280,56,0.2,0.589473684210526,dbo:ReligiousBuilding in c_e and 'The cathedral is' in l_e => exists s : (s, dbp:cathedral, e) in G
0.148809523809524,560,280,125,0.446428571428571,0.223214285714286,dbo:ReligiousBuilding in c_e and 'is a Roman' in l_e => exists s : (s, dbp:cathedral, e) in G
0.148760330578512,34,87,18,0.206896551724138,0.529411764705882,dbo:ReligiousBuilding in c_e and 'Beijing' in l_e => exists s : (s, dbp:site, e) in G
0.148051948051948,105,280,57,0.203571428571429,0.542857142857143,dbo:ReligiousBuilding in c_e and 'of the Roman Catholic' in l_e => exists s : (s, dbp:cathedral, e) in G
0.147713950762016,573,280,126,0.45,0.219895287958115,dbo:ReligiousBuilding in c_e and 'a Roman Catholic' in l_e => exists s : (s, dbp:cathedral, e) in G
0.147398843930636,66,280,51,0.182142857142857,0.772727272727273,dbo:ReligiousBuilding in c_e and 'Catedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.147147147147147,115,218,49,0.224770642201835,0.426086956521739,dbo:ReligiousBuilding in c_e and 'cathedral is' in l_e => exists s : (s, dbp:caption, e) in G
0.146551724137931,42,74,17,0.22972972972973,0.404761904761905,dbo:ReligiousBuilding in c_e and 'practice' in l_e => exists s : (s, dbp:location, e) in G
0.146236559139785,185,280,68,0.242857142857143,0.367567567567568,dbo:ReligiousBuilding in c_e and 'the Roman' in l_e => exists s : (s, dbp:cathedral, e) in G
0.146039603960396,186,218,59,0.270642201834862,0.317204301075269,dbo:ReligiousBuilding in c_e and 'Cathedral of' in l_e => exists s : (s, dbp:caption, e) in G
0.145833333333333,22,74,14,0.189189189189189,0.636363636363636,dbo:ReligiousBuilding in c_e and 'Zen Center' in l_e => exists s : (s, dbp:location, e) in G
0.14572864321608,299,99,58,0.585858585858586,0.193979933110368,dbo:ReligiousBuilding in c_e and 'India' in l_e => exists s : (s, dbp:description, e) in G
0.145664739884393,585,280,126,0.45,0.215384615384615,dbo:ReligiousBuilding in c_e and 'a Roman' in l_e => exists s : (s, dbp:cathedral, e) in G
0.145038167938931,113,280,57,0.203571428571429,0.504424778761062,dbo:ReligiousBuilding in c_e and 'of the Roman' in l_e => exists s : (s, dbp:cathedral, e) in G
0.145038167938931,32,99,19,0.191919191919192,0.59375,dbo:ReligiousBuilding in c_e and 'church in Rome Italy' in l_e => exists s : (s, dbp:otherPost, e) in G
