value,supA,supB,supAB,condBA,condAB,string
0.9,18,180,18,0.1,1,dbo:Castle in c_e and 'in civil parish' in l_e => exists o : (e, dbp:country, o) in G
0.894736842105263,30,285,30,0.105263157894737,1,dbo:Castle in c_e and 'Prefecture Japan At the end' in l_e => exists o : (e, dbp:used, o) in G
0.894736842105263,30,285,30,0.105263157894737,1,dbo:Castle in c_e and 'The castle was also' in l_e => exists o : (e, dbp:used, o) in G
0.894736842105263,30,285,30,0.105263157894737,1,dbo:Castle in c_e and 'Prefecture Japan At the' in l_e => exists o : (e, dbp:used, o) in G
0.894736842105263,30,285,30,0.105263157894737,1,dbo:Castle in c_e and 'Japan At the end' in l_e => exists o : (e, dbp:used, o) in G
0.894736842105263,30,285,30,0.105263157894737,1,dbo:Castle in c_e and 'Japan At' in l_e => exists o : (e, dbp:used, o) in G
0.894736842105263,30,285,30,0.105263157894737,1,dbo:Castle in c_e and 'Prefecture Japan At' in l_e => exists o : (e, dbp:used, o) in G
0.894736842105263,30,285,30,0.105263157894737,1,dbo:Castle in c_e and 'Japan At the' in l_e => exists o : (e, dbp:used, o) in G
0.894035900405327,182,1726,181,0.10486674391657,0.994505494505495,dbo:Castle in c_e and 'Austria' in l_e => exists o : (e, dbp:name, o) in G
0.89358010410642,180,1725,176,0.102028985507246,0.977777777777778,dbo:Castle in c_e and 'state of' in l_e => exists o : (e, dbp:location, o) in G
0.893456861609728,182,1725,180,0.104347826086957,0.989010989010989,dbo:Castle in c_e and 'Austria' in l_e => exists o : (e, dbp:location, o) in G
0.892961023851076,182,1717,180,0.104834012813046,0.989010989010989,dbo:Castle in c_e and 'Austria' in l_e => exists o : (e, dbo:location, o) in G
0.892857142857143,110,1060,106,0.1,0.963636363636364,dbo:Castle in c_e and 'the county of' in l_e => exists o : (e, dbo:type, o) in G
0.892139988525531,186,1741,184,0.105686387133831,0.989247311827957,dbo:Castle in c_e and 'German Burg' in l_e => exists o : (e, dbp:type, o) in G
0.892048752176436,180,1717,174,0.101339545719278,0.966666666666667,dbo:Castle in c_e and 'state of' in l_e => exists o : (e, dbo:location, o) in G
0.891814539210074,183,1741,177,0.101665709362435,0.967213114754098,dbo:Castle in c_e and 'period' in l_e => exists o : (e, dbp:type, o) in G
0.891608391608392,30,285,29,0.101754385964912,0.966666666666667,dbo:Castle in c_e and 'castle was also known' in l_e => exists o : (e, dbp:used, o) in G
0.890977443609023,112,1060,108,0.10188679245283,0.964285714285714,dbo:Castle in c_e and 'the county' in l_e => exists o : (e, dbo:type, o) in G
0.890666666666667,41,375,41,0.109333333333333,1,dbo:Castle in c_e and 'm above sea level' in l_e => exists o : (e, dbp:code, o) in G
0.890666666666667,41,375,41,0.109333333333333,1,dbo:Castle in c_e and 'm above sea' in l_e => exists o : (e, dbp:code, o) in G
0.890666666666667,41,375,41,0.109333333333333,1,dbo:Castle in c_e and 'm above sea' in l_e => exists o : (e, dbo:code, o) in G
0.890666666666667,41,375,41,0.109333333333333,1,dbo:Castle in c_e and 'm above sea level' in l_e => exists o : (e, dbo:code, o) in G
0.890300230946882,183,1725,176,0.102028985507246,0.961748633879781,dbo:Castle in c_e and 'period' in l_e => exists o : (e, dbp:location, o) in G
0.890269151138716,106,966,106,0.109730848861284,1,dbo:Castle in c_e and 'in the county of' in l_e => exists o : (e, dbp:condition, o) in G
0.889595375722543,186,1725,181,0.104927536231884,0.973118279569892,dbo:Castle in c_e and 'German Burg' in l_e => exists o : (e, dbp:location, o) in G
0.889337175792507,183,1726,174,0.100811123986095,0.950819672131147,dbo:Castle in c_e and 'period' in l_e => exists o : (e, dbp:name, o) in G
0.889275362318841,183,1717,175,0.101921956901573,0.956284153005464,dbo:Castle in c_e and 'period' in l_e => exists o : (e, dbo:location, o) in G
0.888314374353671,107,966,106,0.109730848861284,0.990654205607477,dbo:Castle in c_e and 'in the German' in l_e => exists o : (e, dbp:condition, o) in G
0.888208269525268,143,1303,140,0.107444359171144,0.979020979020979,dbo:Castle in c_e and 'Switzerland' in l_e => exists o : (e, dbo:buildingEndDate, o) in G
0.888111888111888,31,285,30,0.105263157894737,0.967741935483871,dbo:Castle in c_e and 'castle was also' in l_e => exists o : (e, dbp:used, o) in G
0.888051044083527,186,1717,179,0.104251601630751,0.962365591397849,dbo:Castle in c_e and 'German Burg' in l_e => exists o : (e, dbo:location, o) in G
0.887280248190279,108,966,107,0.110766045548654,0.990740740740741,dbo:Castle in c_e and 'in the county' in l_e => exists o : (e, dbp:condition, o) in G
0.886740331491713,39,360,37,0.102777777777778,0.948717948717949,dbo:Castle in c_e and 'located in the civil' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.886740331491713,39,360,37,0.102777777777778,0.948717948717949,dbo:Castle in c_e and 'located in the civil parish' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.88646967340591,143,1283,140,0.109119251753702,0.979020979020979,dbo:Castle in c_e and 'Switzerland' in l_e => exists o : (e, dbp:built, o) in G
0.886128364389234,110,966,110,0.113871635610766,1,dbo:Castle in c_e and 'the county of' in l_e => exists o : (e, dbp:condition, o) in G
0.886111111111111,41,360,41,0.113888888888889,1,dbo:Castle in c_e and 'Municipality Scania in southern Sweden' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.885956644674835,120,1060,119,0.112264150943396,0.991666666666667,dbo:Castle in c_e and 'Prefecture Japan' in l_e => exists o : (e, dbo:type, o) in G
0.885779554540263,200,1751,200,0.114220445459737,1,dbo:Castle in c_e and 'Japan' in l_e => exists o : (e, foaf:name, o) in G
0.884615384615385,200,1741,199,0.114302125215393,0.995,dbo:Castle in c_e and 'Japan' in l_e => exists o : (e, dbp:type, o) in G
0.88421052631579,33,285,33,0.115789473684211,1,dbo:Castle in c_e and 'end of the Edo period' in l_e => exists o : (e, dbp:used, o) in G
0.88421052631579,33,285,33,0.115789473684211,1,dbo:Castle in c_e and 'the end of the Edo' in l_e => exists o : (e, dbp:used, o) in G
0.88421052631579,33,285,33,0.115789473684211,1,dbo:Castle in c_e and 'end of the Edo' in l_e => exists o : (e, dbp:used, o) in G
0.88361320208454,200,1726,199,0.115295480880649,0.995,dbo:Castle in c_e and 'Japan' in l_e => exists o : (e, dbp:name, o) in G
0.883545770567787,200,1725,199,0.11536231884058,0.995,dbo:Castle in c_e and 'Japan' in l_e => exists o : (e, dbp:location, o) in G
0.883333333333333,42,360,42,0.116666666666667,1,dbo:Castle in c_e and 'in southern Sweden' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.883333333333333,42,360,42,0.116666666666667,1,dbo:Castle in c_e and 'Scania in southern Sweden' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.883295194508009,197,1741,190,0.109132682366456,0.964467005076142,dbo:Castle in c_e and 'state' in l_e => exists o : (e, dbp:type, o) in G
0.883143743536712,112,966,111,0.114906832298137,0.991071428571429,dbo:Castle in c_e and 'the county' in l_e => exists o : (e, dbp:condition, o) in G
0.883003492433062,200,1717,199,0.115899825276645,0.995,dbo:Castle in c_e and 'Japan' in l_e => exists o : (e, dbo:location, o) in G
0.882739212007505,119,1060,113,0.106603773584906,0.949579831932773,dbo:Castle in c_e and 'in Switzerland' in l_e => exists o : (e, dbo:type, o) in G
0.882666666666667,44,375,44,0.117333333333333,1,dbo:Castle in c_e and 'the German state of Rhineland-Palatinate' in l_e => exists o : (e, dbp:code, o) in G
0.882666666666667,44,375,44,0.117333333333333,1,dbo:Castle in c_e and 'of the Canton of Graubünden' in l_e => exists o : (e, dbp:code, o) in G
0.882666666666667,44,375,44,0.117333333333333,1,dbo:Castle in c_e and 'the German state of Rhineland-Palatinate' in l_e => exists o : (e, dbo:code, o) in G
0.882666666666667,44,375,44,0.117333333333333,1,dbo:Castle in c_e and 'of the Canton of Graubünden' in l_e => exists o : (e, dbo:code, o) in G
0.881548974943052,203,1751,198,0.11307824100514,0.975369458128079,dbo:Castle in c_e and 'castle located in' in l_e => exists o : (e, foaf:name, o) in G
0.880870561282932,203,1741,198,0.113727742676623,0.975369458128079,dbo:Castle in c_e and 'castle located in' in l_e => exists o : (e, dbp:type, o) in G
0.880701754385965,34,285,34,0.119298245614035,1,dbo:Castle in c_e and 'Prefecture in the' in l_e => exists o : (e, dbp:used, o) in G
0.880691642651297,197,1725,187,0.108405797101449,0.949238578680203,dbo:Castle in c_e and 'state' in l_e => exists o : (e, dbp:location, o) in G
0.880555555555556,43,360,43,0.119444444444444,1,dbo:Castle in c_e and 'Municipality Scania in southern' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.88034188034188,196,1741,182,0.104537622056289,0.928571428571429,dbo:Castle in c_e and 'medieval castle' in l_e => exists o : (e, dbp:type, o) in G
0.880277617119722,203,1725,199,0.11536231884058,0.980295566502463,dbo:Castle in c_e and 'castle located in' in l_e => exists o : (e, dbp:location, o) in G
0.88,45,375,45,0.12,1,dbo:Castle in c_e and 'the Canton of Graubünden' in l_e => exists o : (e, dbp:code, o) in G
0.88,45,375,45,0.12,1,dbo:Castle in c_e and 'German state of Rhineland-Palatinate' in l_e => exists o : (e, dbp:code, o) in G
0.88,45,375,45,0.12,1,dbo:Castle in c_e and 'Canton of Graubünden in' in l_e => exists o : (e, dbp:code, o) in G
0.88,45,375,45,0.12,1,dbo:Castle in c_e and 'Canton of Graubünden in Switzerland' in l_e => exists o : (e, dbp:code, o) in G
0.88,45,375,45,0.12,1,dbo:Castle in c_e and 'the Canton of Graubünden in' in l_e => exists o : (e, dbp:code, o) in G
0.88,45,375,45,0.12,1,dbo:Castle in c_e and 'Canton of Graubünden in Switzerland' in l_e => exists o : (e, dbo:code, o) in G
0.88,45,375,45,0.12,1,dbo:Castle in c_e and 'the Canton of Graubünden in' in l_e => exists o : (e, dbo:code, o) in G
0.88,45,375,45,0.12,1,dbo:Castle in c_e and 'German state of Rhineland-Palatinate' in l_e => exists o : (e, dbo:code, o) in G
0.88,45,375,45,0.12,1,dbo:Castle in c_e and 'the Canton of Graubünden' in l_e => exists o : (e, dbo:code, o) in G
0.88,45,375,45,0.12,1,dbo:Castle in c_e and 'Canton of Graubünden in' in l_e => exists o : (e, dbo:code, o) in G
0.879746835443038,196,1725,183,0.106086956521739,0.933673469387755,dbo:Castle in c_e and 'medieval castle' in l_e => exists o : (e, dbp:location, o) in G
0.879721092388146,203,1717,199,0.115899825276645,0.980295566502463,dbo:Castle in c_e and 'castle located in' in l_e => exists o : (e, dbo:location, o) in G
0.879524886877828,196,1751,179,0.102227298686465,0.913265306122449,dbo:Castle in c_e and 'medieval castle' in l_e => exists o : (e, foaf:name, o) in G
0.879330254041571,203,1726,197,0.114136732329085,0.970443349753695,dbo:Castle in c_e and 'castle located in' in l_e => exists o : (e, dbp:name, o) in G
0.879120879120879,197,1717,185,0.10774606872452,0.939086294416244,dbo:Castle in c_e and 'state' in l_e => exists o : (e, dbo:location, o) in G
0.87890625,30,255,29,0.113725490196078,0.966666666666667,dbo:Castle in c_e and 'Japan At the' in l_e => exists o : (e, dbp:demolished, o) in G
0.87890625,30,255,29,0.113725490196078,0.966666666666667,dbo:Castle in c_e and 'Prefecture Japan At' in l_e => exists o : (e, dbp:demolished, o) in G
0.87890625,30,255,29,0.113725490196078,0.966666666666667,dbo:Castle in c_e and 'Japan At the end' in l_e => exists o : (e, dbp:demolished, o) in G
0.87890625,30,255,29,0.113725490196078,0.966666666666667,dbo:Castle in c_e and 'Prefecture Japan At the' in l_e => exists o : (e, dbp:demolished, o) in G
0.87890625,30,255,29,0.113725490196078,0.966666666666667,dbo:Castle in c_e and 'Prefecture Japan At the end' in l_e => exists o : (e, dbp:demolished, o) in G
0.87890625,30,255,29,0.113725490196078,0.966666666666667,dbo:Castle in c_e and 'Japan At the end of' in l_e => exists o : (e, dbp:demolished, o) in G
