value,supA,supB,supAB,condBA,condAB,string
1,16,65,16,0.246153846153846,1,dbo:Town in c_e and 'census It is the county' in l_e => exists s : (s, dbo:countySeat, e) in G
1,119,580,119,0.205172413793103,1,dbo:Town in c_e and 'in 2010 was' in l_e => exists s : (s, dbp:p, e) in G
1,120,580,120,0.206896551724138,1,dbo:Town in c_e and 'Rico Its' in l_e => exists s : (s, dbp:p, e) in G
1,26,250,26,0.104,1,dbo:Town in c_e and 'the Canada 2011 Census was' in l_e => exists s : (s, dbp:demoCsd, e) in G
1,28,250,28,0.112,1,dbo:Town in c_e and 'as of the Canada 2011' in l_e => exists s : (s, dbp:demoCsd, e) in G
1,28,250,28,0.112,1,dbo:Town in c_e and 'of the Canada 2011 Census' in l_e => exists s : (s, dbp:demoCsd, e) in G
1,26,250,26,0.104,1,dbo:Town in c_e and 'population as of the Canada' in l_e => exists s : (s, dbp:demoCsd, e) in G
1,28,250,28,0.112,1,dbo:Town in c_e and 'of the Canada 2011' in l_e => exists s : (s, dbp:demoCsd, e) in G
1,26,250,26,0.104,1,dbo:Town in c_e and 'Canada 2011 Census was' in l_e => exists s : (s, dbp:demoCsd, e) in G
1,28,250,28,0.112,1,dbo:Town in c_e and 'as of the Canada' in l_e => exists s : (s, dbp:demoCsd, e) in G
1,26,250,26,0.104,1,dbo:Town in c_e and 'Regional County Municipality in' in l_e => exists s : (s, dbp:demoCsd, e) in G
1,26,250,26,0.104,1,dbo:Town in c_e and 'County Municipality in' in l_e => exists s : (s, dbp:demoCsd, e) in G
1,29,250,29,0.116,1,dbo:Town in c_e and 'province of Quebec' in l_e => exists s : (s, dbp:demoCsd, e) in G
1,25,250,25,0.1,1,dbo:Town in c_e and 'in Quebec Canada' in l_e => exists s : (s, dbp:demoCsd, e) in G
1,26,250,26,0.104,1,dbo:Town in c_e and '2011 Census was' in l_e => exists s : (s, dbp:demoCsd, e) in G
1,28,250,28,0.112,1,dbo:Town in c_e and 'of the Canada' in l_e => exists s : (s, dbp:demoCsd, e) in G
1,29,250,29,0.116,1,dbo:Town in c_e and 'in Quebec' in l_e => exists s : (s, dbp:demoCsd, e) in G
1,57,54,54,1,0.947368421052632,dbo:Town in c_e and 'Census Division' in l_e => exists s : (s, dbp:countySpecial, e) in G
1,95,54,54,1,0.568421052631579,dbo:Town in c_e and 'Division' in l_e => exists s : (s, dbp:countySpecial, e) in G
1,301,54,54,1,0.179401993355482,dbo:Town in c_e and 'Census' in l_e => exists s : (s, dbp:countySpecial, e) in G
0.991071428571429,112,580,111,0.191379310344828,0.991071428571429,dbo:Town in c_e and 'a barrio in' in l_e => exists s : (s, dbp:p, e) in G
0.991071428571429,112,580,111,0.191379310344828,0.991071428571429,dbo:Town in c_e and 'barrio in' in l_e => exists s : (s, dbp:p, e) in G
0.98989898989899,101,99,98,0.98989898989899,0.97029702970297,dbo:Town in c_e and 'Slovakia' in l_e => exists s : (s, dbp:list, e) in G
0.984615384615385,545,65,64,0.984615384615385,0.11743119266055,dbo:Town in c_e and 'seat' in l_e => exists s : (s, dbo:countySeat, e) in G
0.983471074380165,121,580,119,0.205172413793103,0.983471074380165,dbo:Town in c_e and 'population in 2010' in l_e => exists s : (s, dbp:p, e) in G
0.983471074380165,121,580,119,0.205172413793103,0.983471074380165,dbo:Town in c_e and '2010 was' in l_e => exists s : (s, dbp:p, e) in G
0.983050847457627,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'a rural municipality RM in' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.983050847457627,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'rural municipality RM in the' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.983050847457627,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'municipality RM in the Canadian' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.983050847457627,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'is a rural municipality RM' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.983050847457627,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'RM in the Canadian province' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.983050847457627,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'rural municipality RM in' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.983050847457627,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'RM in the Canadian' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.983050847457627,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'a rural municipality RM' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.983050847457627,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'municipality RM in the' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.983050847457627,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'RM in the' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.983050847457627,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'municipality RM in' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.983050847457627,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'rural municipality RM' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.983050847457627,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'RM in' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.983050847457627,59,69,58,0.840579710144927,0.983050847457627,dbo:Town in c_e and 'municipality RM' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.982456140350877,57,69,56,0.811594202898551,0.982456140350877,dbo:Town in c_e and 'Census Division' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.981132075471698,53,69,52,0.753623188405797,0.981132075471698,dbo:Town in c_e and 'Census Division No' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.980392156862745,51,69,50,0.72463768115942,0.980392156862745,dbo:Town in c_e and 'The Rural Municipality of' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.980392156862745,51,69,50,0.72463768115942,0.980392156862745,dbo:Town in c_e and 'The Rural Municipality' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.980392156862745,51,69,50,0.72463768115942,0.980392156862745,dbo:Town in c_e and 'The Rural' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.979591836734694,49,69,48,0.695652173913043,0.979591836734694,dbo:Town in c_e and 'within Census Division' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.979591836734694,49,69,48,0.695652173913043,0.979591836734694,dbo:Town in c_e and 'within Census' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.979166666666667,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'of Saskatchewan within Census Division' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.979166666666667,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'Saskatchewan within Census Division No' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.979166666666667,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'Canadian province of Saskatchewan within' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.979166666666667,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'province of Saskatchewan within Census' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.979166666666667,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'of Saskatchewan within Census' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.979166666666667,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'within Census Division No' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.979166666666667,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'province of Saskatchewan within' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.979166666666667,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'Saskatchewan within Census Division' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.979166666666667,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'and SARM Division No' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.979166666666667,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'Saskatchewan within Census' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.979166666666667,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'of Saskatchewan within' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.979166666666667,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'SARM Division No' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.979166666666667,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'and SARM Division' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.979166666666667,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'SARM' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.979166666666667,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'and SARM' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.979166666666667,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'SARM Division' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.979166666666667,48,69,47,0.681159420289855,0.979166666666667,dbo:Town in c_e and 'Saskatchewan within' in l_e => exists s : (s, dbp:ruralMunicipalities, e) in G
0.96969696969697,33,65,32,0.492307692307692,0.96969696969697,dbo:Town in c_e and 'is the county seat of' in l_e => exists s : (s, dbo:countySeat, e) in G
