value,supA,supB,supAB,condBA,condAB,string
0.647435897435897,78,23,23,1,0.294871794871795,dbo:Priest in c_e and 'Dean of' in l_e => exists s : (s, dbp:dean, e) in G
0.439120188531029,19,67,13,0.194029850746269,0.684210526315789,dbo:Priest in c_e and 'of Canada' in l_e => exists s : (s, dbp:successor, e) in G
0.437810945273632,21,67,14,0.208955223880597,0.666666666666667,dbo:Priest in c_e and 'Canada' in l_e => exists s : (s, dbp:successor, e) in G
0.434210526315789,19,38,11,0.289473684210526,0.578947368421053,dbo:Priest in c_e and 'Moderator' in l_e => exists s : (s, dbp:before, e) in G
0.430555555555556,18,44,11,0.25,0.611111111111111,dbo:Priest in c_e and 'of the United' in l_e => exists s : (s, dbp:after, e) in G
0.425696594427245,17,38,10,0.263157894736842,0.588235294117647,dbo:Priest in c_e and 'United Church of Canada' in l_e => exists s : (s, dbp:before, e) in G
0.425696594427245,17,38,10,0.263157894736842,0.588235294117647,dbo:Priest in c_e and 'the United Church of Canada' in l_e => exists s : (s, dbp:before, e) in G
0.422885572139303,18,67,12,0.17910447761194,0.666666666666667,dbo:Priest in c_e and 'the United Church of' in l_e => exists s : (s, dbp:successor, e) in G
0.422885572139303,18,67,12,0.17910447761194,0.666666666666667,dbo:Priest in c_e and 'United Church' in l_e => exists s : (s, dbp:successor, e) in G
0.422885572139303,18,67,12,0.17910447761194,0.666666666666667,dbo:Priest in c_e and 'of the United' in l_e => exists s : (s, dbp:successor, e) in G
0.422885572139303,18,67,12,0.17910447761194,0.666666666666667,dbo:Priest in c_e and 'United Church of' in l_e => exists s : (s, dbp:successor, e) in G
0.422885572139303,18,67,12,0.17910447761194,0.666666666666667,dbo:Priest in c_e and 'the United Church' in l_e => exists s : (s, dbp:successor, e) in G
0.421122994652406,68,22,14,0.636363636363636,0.205882352941176,dbo:Priest in c_e and 'Diocese of' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.419631093544137,69,22,14,0.636363636363636,0.202898550724638,dbo:Priest in c_e and 'Diocese' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.411663807890223,106,22,15,0.681818181818182,0.141509433962264,dbo:Priest in c_e and 'England' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.409356725146199,18,38,10,0.263157894736842,0.555555555555556,dbo:Priest in c_e and 'the United Church of' in l_e => exists s : (s, dbp:before, e) in G
0.409356725146199,18,38,10,0.263157894736842,0.555555555555556,dbo:Priest in c_e and 'United Church' in l_e => exists s : (s, dbp:before, e) in G
0.409356725146199,18,38,10,0.263157894736842,0.555555555555556,dbo:Priest in c_e and 'United Church of' in l_e => exists s : (s, dbp:before, e) in G
0.409356725146199,18,38,10,0.263157894736842,0.555555555555556,dbo:Priest in c_e and 'the United Church' in l_e => exists s : (s, dbp:before, e) in G
0.409356725146199,18,38,10,0.263157894736842,0.555555555555556,dbo:Priest in c_e and 'Church of Canada' in l_e => exists s : (s, dbp:before, e) in G
0.405797101449275,69,23,14,0.608695652173913,0.202898550724638,dbo:Priest in c_e and 'is a British' in l_e => exists s : (s, dbp:dean, e) in G
0.405341712490181,19,67,12,0.17910447761194,0.631578947368421,dbo:Priest in c_e and 'Moderator' in l_e => exists s : (s, dbp:successor, e) in G
0.402384500745156,122,22,15,0.681818181818182,0.122950819672131,dbo:Priest in c_e and 'Church of' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.402100840336134,17,70,11,0.157142857142857,0.647058823529412,dbo:Priest in c_e and 'the United Church of Canada' in l_e => exists s : (s, dbp:predecessor, e) in G
0.402100840336134,17,70,11,0.157142857142857,0.647058823529412,dbo:Priest in c_e and 'United Church of Canada' in l_e => exists s : (s, dbp:predecessor, e) in G
0.399577167019027,86,22,14,0.636363636363636,0.162790697674419,dbo:Priest in c_e and 'Church of England' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.397296305358454,366,67,45,0.671641791044776,0.122950819672131,dbo:Priest in c_e and 'priest' in l_e => exists s : (s, dbo:predecessor, e) in G
0.397222222222222,18,60,11,0.183333333333333,0.611111111111111,dbo:Priest in c_e and 'Church of Canada' in l_e => exists s : (s, dbo:successor, e) in G
0.395104895104895,91,22,14,0.636363636363636,0.153846153846154,dbo:Priest in c_e and 'of England' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.394736842105263,19,38,10,0.263157894736842,0.526315789473684,dbo:Priest in c_e and 'of Canada' in l_e => exists s : (s, dbp:before, e) in G
0.39471473799832,231,67,41,0.611940298507463,0.177489177489178,dbo:Priest in c_e and 'born' in l_e => exists s : (s, dbp:successor, e) in G
0.391414141414141,18,44,10,0.227272727272727,0.555555555555556,dbo:Priest in c_e and 'General of' in l_e => exists s : (s, dbp:after, e) in G
0.391414141414141,18,44,10,0.227272727272727,0.555555555555556,dbo:Priest in c_e and 'General of the' in l_e => exists s : (s, dbp:after, e) in G
0.388419913419913,231,60,37,0.616666666666667,0.16017316017316,dbo:Priest in c_e and 'born' in l_e => exists s : (s, dbo:successor, e) in G
0.387978142076503,366,60,40,0.666666666666667,0.109289617486339,dbo:Priest in c_e and 'priest' in l_e => exists s : (s, dbo:successor, e) in G
0.387645107794362,18,67,11,0.164179104477612,0.611111111111111,dbo:Priest in c_e and 'Moderator of' in l_e => exists s : (s, dbp:successor, e) in G
0.387645107794362,18,67,11,0.164179104477612,0.611111111111111,dbo:Priest in c_e and 'Moderator of the' in l_e => exists s : (s, dbp:successor, e) in G
0.384126984126984,18,70,11,0.157142857142857,0.611111111111111,dbo:Priest in c_e and 'Church of Canada' in l_e => exists s : (s, dbp:predecessor, e) in G
0.384126984126984,18,70,11,0.157142857142857,0.611111111111111,dbo:Priest in c_e and 'of the United' in l_e => exists s : (s, dbp:predecessor, e) in G
0.384126984126984,18,70,11,0.157142857142857,0.611111111111111,dbo:Priest in c_e and 'the United Church' in l_e => exists s : (s, dbp:predecessor, e) in G
0.384126984126984,18,70,11,0.157142857142857,0.611111111111111,dbo:Priest in c_e and 'United Church of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.384126984126984,18,70,11,0.157142857142857,0.611111111111111,dbo:Priest in c_e and 'Moderator of the' in l_e => exists s : (s, dbp:predecessor, e) in G
0.384126984126984,18,70,11,0.157142857142857,0.611111111111111,dbo:Priest in c_e and 'United Church' in l_e => exists s : (s, dbp:predecessor, e) in G
0.384126984126984,18,70,11,0.157142857142857,0.611111111111111,dbo:Priest in c_e and 'Moderator of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.384126984126984,18,70,11,0.157142857142857,0.611111111111111,dbo:Priest in c_e and 'the United Church of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.382125603864734,90,23,14,0.608695652173913,0.155555555555556,dbo:Priest in c_e and 'a British' in l_e => exists s : (s, dbp:dean, e) in G
0.381140350877193,19,60,11,0.183333333333333,0.578947368421053,dbo:Priest in c_e and 'of Canada' in l_e => exists s : (s, dbo:successor, e) in G
0.379638691786967,366,67,43,0.641791044776119,0.117486338797814,dbo:Priest in c_e and 'priest' in l_e => exists s : (s, dbp:successor, e) in G
0.377450980392157,17,60,10,0.166666666666667,0.588235294117647,dbo:Priest in c_e and 'the United Church of Canada' in l_e => exists s : (s, dbo:successor, e) in G
0.377450980392157,17,60,10,0.166666666666667,0.588235294117647,dbo:Priest in c_e and 'United Church of Canada' in l_e => exists s : (s, dbo:successor, e) in G
0.375824175824176,182,70,38,0.542857142857143,0.208791208791209,dbo:Priest in c_e and 'Church' in l_e => exists s : (s, dbp:predecessor, e) in G
0.374347826086957,100,23,14,0.608695652173913,0.14,dbo:Priest in c_e and 'British' in l_e => exists s : (s, dbp:dean, e) in G
0.373157248157248,37,44,15,0.340909090909091,0.405405405405405,dbo:Priest in c_e and 'General' in l_e => exists s : (s, dbp:after, e) in G
0.369674185463659,21,38,10,0.263157894736842,0.476190476190476,dbo:Priest in c_e and 'Canada' in l_e => exists s : (s, dbp:before, e) in G
0.369565217391304,46,22,11,0.5,0.239130434782609,dbo:Priest in c_e and 'is a British Anglican' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.369565217391304,46,22,11,0.5,0.239130434782609,dbo:Priest in c_e and 'is a British Anglican priest' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.368045112781955,19,70,11,0.157142857142857,0.578947368421053,dbo:Priest in c_e and 'Moderator' in l_e => exists s : (s, dbp:predecessor, e) in G
0.368045112781955,19,70,11,0.157142857142857,0.578947368421053,dbo:Priest in c_e and 'of Canada' in l_e => exists s : (s, dbp:predecessor, e) in G
0.365886026541764,366,70,43,0.614285714285714,0.117486338797814,dbo:Priest in c_e and 'priest' in l_e => exists s : (s, dbp:predecessor, e) in G
0.362244897959184,49,22,11,0.5,0.224489795918367,dbo:Priest in c_e and 'Since' in l_e => exists s : (s, dbp:archdeacons, e) in G
0.361111111111111,18,60,10,0.166666666666667,0.555555555555556,dbo:Priest in c_e and 'of the United' in l_e => exists s : (s, dbo:successor, e) in G
0.361111111111111,18,60,10,0.166666666666667,0.555555555555556,dbo:Priest in c_e and 'the United Church' in l_e => exists s : (s, dbo:successor, e) in G
0.361111111111111,18,60,10,0.166666666666667,0.555555555555556,dbo:Priest in c_e and 'United Church of' in l_e => exists s : (s, dbo:successor, e) in G
0.361111111111111,18,60,10,0.166666666666667,0.555555555555556,dbo:Priest in c_e and 'United Church' in l_e => exists s : (s, dbo:successor, e) in G
0.361111111111111,18,60,10,0.166666666666667,0.555555555555556,dbo:Priest in c_e and 'the United Church of' in l_e => exists s : (s, dbo:successor, e) in G
0.358695652173913,46,23,11,0.478260869565217,0.239130434782609,dbo:Priest in c_e and 'is a British Anglican priest' in l_e => exists s : (s, dbp:dean, e) in G
0.358695652173913,46,23,11,0.478260869565217,0.239130434782609,dbo:Priest in c_e and 'is a British Anglican' in l_e => exists s : (s, dbp:dean, e) in G
0.356205983071655,231,67,37,0.552238805970149,0.16017316017316,dbo:Priest in c_e and 'born' in l_e => exists s : (s, dbo:predecessor, e) in G
0.353679653679654,231,70,38,0.542857142857143,0.164502164502165,dbo:Priest in c_e and 'born' in l_e => exists s : (s, dbp:predecessor, e) in G
