value,supA,supB,supAB,condBA,condAB,string
0.223776223776224,64,222,64,0.288288288288288,1,dbo:Archaea in c_e and ' is a genus of the ' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.168067226890756,21,98,20,0.204081632653061,0.952380952380952,dbo:Archaea in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.162393162393162,19,98,19,0.193877551020408,1,dbo:Archaea in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.149812734082397,40,227,40,0.176211453744493,1,dbo:Archaea in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.146616541353383,39,227,39,0.171806167400881,1,dbo:Archaea in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.146616541353383,39,227,39,0.171806167400881,1,dbo:Archaea in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.143396226415094,38,227,38,0.167400881057269,1,dbo:Archaea in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.140151515151515,37,227,37,0.162995594713656,1,dbo:Archaea in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.140151515151515,37,227,37,0.162995594713656,1,dbo:Archaea in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.133587786259542,35,227,35,0.154185022026432,1,dbo:Archaea in c_e and 'genus of the' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.130268199233716,34,227,34,0.149779735682819,1,dbo:Archaea in c_e and ' is a genus of the ' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.130268199233716,34,227,34,0.149779735682819,1,dbo:Archaea in c_e and 'a genus of the' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.130268199233716,34,227,34,0.149779735682819,1,dbo:Archaea in c_e and 'is a genus of the' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.123893805309735,15,98,14,0.142857142857143,0.933333333333333,dbo:Archaea in c_e and 'species' in l_e(c,p,os) => exists o : (e, dbo:genus, o) in G
0.102678571428571,23,201,23,0.114427860696517,1,dbo:Archaea in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.0986547085201794,22,201,22,0.109452736318408,1,dbo:Archaea in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.0916666666666667,22,218,22,0.100917431192661,1,dbo:Archaea in c_e and 'are a family of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.0916666666666667,22,218,22,0.100917431192661,1,dbo:Archaea in c_e and 'a family of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.0916666666666667,22,218,22,0.100917431192661,1,dbo:Archaea in c_e and 'are a family' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.0916666666666667,22,218,22,0.100917431192661,1,dbo:Archaea in c_e and 'a family' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.0916666666666667,22,218,22,0.100917431192661,1,dbo:Archaea in c_e and 'family of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.0912863070539419,23,218,22,0.100917431192661,0.956521739130435,dbo:Archaea in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
