value,supA,supB,supAB,condBA,condAB,string
0.531995176598931,165,583,165,0.283018867924528,1,dbo:TableTennisPlayer in c_e and 'table' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.531995176598931,165,583,165,0.283018867924528,1,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.515388203202208,34,128,34,0.265625,1,dbo:TableTennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:highestRank, o) in G
0.514709017925981,142,536,142,0.264925373134328,1,dbo:TableTennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.505780538858873,33,129,33,0.255813953488372,1,dbo:TableTennisPlayer in c_e and ' table tennis player. ' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.503076952118745,41,162,41,0.253086419753086,1,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.503076952118745,41,162,41,0.253086419753086,1,dbo:TableTennisPlayer in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.480015360737319,100,434,100,0.230414746543779,1,dbo:TableTennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.472952651463459,17,76,17,0.223684210526316,1,dbo:TableTennisPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:disabilityClass, o) in G
0.464006994670558,121,562,121,0.215302491103203,1,dbo:TableTennisPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.457452112988376,122,583,122,0.20926243567753,1,dbo:TableTennisPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.437314806096634,83,434,83,0.191244239631336,1,dbo:TableTennisPlayer in c_e and ' table tennis player. ' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.414578098794425,22,128,22,0.171875,1,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:highestRank, o) in G
0.405046293650491,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'para table tennis' in l_e(c,p,os) => exists o : (e, dbp:highestRank, o) in G
0.405046293650491,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e(c,p,os) => exists o : (e, dbp:highestRank, o) in G
0.405046293650491,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'table' in l_e(c,p,os) => exists o : (e, dbp:highestRank, o) in G
0.405046293650491,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'tennis' in l_e(c,p,os) => exists o : (e, dbp:highestRank, o) in G
0.405046293650491,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:highestRank, o) in G
0.405046293650491,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'para' in l_e(c,p,os) => exists o : (e, dbp:highestRank, o) in G
0.405046293650491,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbp:highestRank, o) in G
0.405046293650491,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e(c,p,os) => exists o : (e, dbp:highestRank, o) in G
0.405046293650491,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'para table' in l_e(c,p,os) => exists o : (e, dbp:highestRank, o) in G
0.405046293650491,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'para table tennis player' in l_e(c,p,os) => exists o : (e, dbp:highestRank, o) in G
0.386555671742534,78,522,78,0.149425287356322,1,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.379642086548638,81,562,81,0.144128113879004,1,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.379581786656813,84,583,84,0.144082332761578,1,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.375,18,128,18,0.140625,1,dbo:TableTennisPlayer in c_e and 'won a' in l_e(c,p,so) => exists o : (e, dbp:highestRank, o) in G
0.375,18,128,18,0.140625,1,dbo:TableTennisPlayer in c_e and 'medal' in l_e(c,p,so) => exists o : (e, dbp:highestRank, o) in G
0.374066001040362,75,536,75,0.139925373134328,1,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.364434493427831,17,128,17,0.1328125,1,dbo:TableTennisPlayer in c_e and 'medal at the' in l_e(c,p,so) => exists o : (e, dbp:highestRank, o) in G
0.364434493427831,17,128,17,0.1328125,1,dbo:TableTennisPlayer in c_e and 'medal at' in l_e(c,p,so) => exists o : (e, dbp:highestRank, o) in G
0.360926861335806,68,522,68,0.130268199233716,1,dbo:TableTennisPlayer in c_e and 'para table' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.360926861335806,68,522,68,0.130268199233716,1,dbo:TableTennisPlayer in c_e and 'para' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.360926861335806,68,522,68,0.130268199233716,1,dbo:TableTennisPlayer in c_e and 'para table tennis' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.356182076530798,68,536,68,0.126865671641791,1,dbo:TableTennisPlayer in c_e and 'para table tennis' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.356182076530798,68,536,68,0.126865671641791,1,dbo:TableTennisPlayer in c_e and 'para' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.356182076530798,68,536,68,0.126865671641791,1,dbo:TableTennisPlayer in c_e and 'para table' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.35557950110938,66,522,66,0.126436781609195,1,dbo:TableTennisPlayer in c_e and 'para table tennis player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.350905013298769,66,536,66,0.123134328358209,1,dbo:TableTennisPlayer in c_e and 'para table tennis player' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.342326598440729,15,128,15,0.1171875,1,dbo:TableTennisPlayer in c_e and 'Paralympics' in l_e(c,p,os) => exists o : (e, dbp:highestRank, o) in G
0.341845341562369,61,522,61,0.116858237547893,1,dbo:TableTennisPlayer in c_e and ' table tennis player. ' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.317405527136369,54,536,54,0.100746268656716,1,dbo:TableTennisPlayer in c_e and ' table tennis player. ' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
