value,supA,supB,supAB,condBA,condAB,string
0.593376733776879,383,1806,375,0.207641196013289,0.97911227154047,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, rdfs:seeAlso, e) in G
0.589991220368745,17,67,16,0.238805970149254,0.941176470588235,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,os) => exists s : (s, dbp:champion, e) in G
0.589991220368745,17,67,16,0.238805970149254,0.941176470588235,dbo:NCAATeamSeason in c_e and 'team represented' in l_e(c,p,os) => exists s : (s, dbp:champion, e) in G
0.581661891117478,57,349,57,0.163323782234957,1,dbo:NCAATeamSeason in c_e and 'University in' in l_e(c,p,so) => exists s : (s, dbp:visitingTeam, e) in G
0.581661891117478,57,349,57,0.163323782234957,1,dbo:NCAATeamSeason in c_e and 'University in the' in l_e(c,p,so) => exists s : (s, dbp:visitingTeam, e) in G
0.579710144927536,22,138,22,0.159420289855072,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, dbp:seasonChamps, e) in G
0.577455300662809,337,1806,328,0.181616832779623,0.973293768545994,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, rdfs:seeAlso, e) in G
0.574234092694423,19,67,17,0.253731343283582,0.894736842105263,dbo:NCAATeamSeason in c_e and ' University in the ' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.573065902578797,51,349,51,0.146131805157593,1,dbo:NCAATeamSeason in c_e and ' University in the ' in l_e(c,p,so) => exists s : (s, dbp:visitingTeam, e) in G
0.568767908309456,48,349,48,0.137535816618911,1,dbo:NCAATeamSeason in c_e and 'football' in l_e(c,p,os) => exists s : (s, dbp:visitingTeam, e) in G
0.568,34,250,34,0.136,1,dbo:NCAATeamSeason in c_e and 'football' in l_e(c,p,os) => exists s : (s, dbp:homeTeam, e) in G
0.563037249283668,44,349,44,0.126074498567335,1,dbo:NCAATeamSeason in c_e and 'football team' in l_e(c,p,os) => exists s : (s, dbp:visitingTeam, e) in G
0.563037249283668,44,349,44,0.126074498567335,1,dbo:NCAATeamSeason in c_e and 'team' in l_e(c,p,os) => exists s : (s, dbp:visitingTeam, e) in G
0.56,30,250,30,0.12,1,dbo:NCAATeamSeason in c_e and 'team' in l_e(c,p,os) => exists s : (s, dbp:homeTeam, e) in G
0.56,30,250,30,0.12,1,dbo:NCAATeamSeason in c_e and 'football team' in l_e(c,p,os) => exists s : (s, dbp:homeTeam, e) in G
0.558979297063072,62,67,36,0.537313432835821,0.580645161290323,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.55730659025788,40,349,40,0.114613180515759,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,os) => exists s : (s, dbp:visitingTeam, e) in G
0.556,28,250,28,0.112,1,dbo:NCAATeamSeason in c_e and 'University in the' in l_e(c,p,so) => exists s : (s, dbp:homeTeam, e) in G
0.556,28,250,28,0.112,1,dbo:NCAATeamSeason in c_e and 'University in' in l_e(c,p,so) => exists s : (s, dbp:homeTeam, e) in G
0.556,28,250,28,0.112,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,os) => exists s : (s, dbp:homeTeam, e) in G
0.555873925501433,39,349,39,0.111747851002865,1,dbo:NCAATeamSeason in c_e and 'team represented' in l_e(c,p,os) => exists s : (s, dbp:visitingTeam, e) in G
0.555873925501433,39,349,39,0.111747851002865,1,dbo:NCAATeamSeason in c_e and 'football team represented' in l_e(c,p,os) => exists s : (s, dbp:visitingTeam, e) in G
0.554347826086957,15,138,15,0.108695652173913,1,dbo:NCAATeamSeason in c_e and ' in the ' in l_e(c,p,so) => exists s : (s, dbp:seasonChamps, e) in G
0.554,27,250,27,0.108,1,dbo:NCAATeamSeason in c_e and 'represented the' in l_e(c,p,so) => exists s : (s, dbp:homeTeam, e) in G
0.554,27,250,27,0.108,1,dbo:NCAATeamSeason in c_e and 'football team represented' in l_e(c,p,os) => exists s : (s, dbp:homeTeam, e) in G
0.554,27,250,27,0.108,1,dbo:NCAATeamSeason in c_e and 'team represented' in l_e(c,p,os) => exists s : (s, dbp:homeTeam, e) in G
0.55,25,250,25,0.1,1,dbo:NCAATeamSeason in c_e and 'University of' in l_e(c,p,so) => exists s : (s, dbp:homeTeam, e) in G
0.543419267299864,22,67,18,0.26865671641791,0.818181818181818,dbo:NCAATeamSeason in c_e and ' in the ' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.543409850523394,221,1806,214,0.118493909191584,0.968325791855204,dbo:NCAATeamSeason in c_e and 'team' in l_e(c,p,os) => exists s : (s, rdfs:seeAlso, e) in G
0.542655259263615,226,1806,218,0.120708748615725,0.964601769911504,dbo:NCAATeamSeason in c_e and 'football' in l_e(c,p,os) => exists s : (s, rdfs:seeAlso, e) in G
0.542293157972851,194,1806,190,0.105204872646733,0.979381443298969,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,os) => exists s : (s, rdfs:seeAlso, e) in G
0.541825754946199,201,1806,196,0.108527131782946,0.975124378109453,dbo:NCAATeamSeason in c_e and 'football team' in l_e(c,p,os) => exists s : (s, rdfs:seeAlso, e) in G
0.540968700821822,190,1806,186,0.102990033222591,0.978947368421053,dbo:NCAATeamSeason in c_e and 'team represented' in l_e(c,p,os) => exists s : (s, rdfs:seeAlso, e) in G
0.540692762602084,53,67,32,0.477611940298507,0.60377358490566,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.483039348710991,22,67,16,0.238805970149254,0.727272727272727,dbo:NCAATeamSeason in c_e and 'the University' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.483039348710991,22,67,16,0.238805970149254,0.727272727272727,dbo:NCAATeamSeason in c_e and 'represented the' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.483039348710991,22,67,16,0.238805970149254,0.727272727272727,dbo:NCAATeamSeason in c_e and 'University of' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.483039348710991,22,67,16,0.238805970149254,0.727272727272727,dbo:NCAATeamSeason in c_e and 'the University of' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.46908315565032,21,67,15,0.223880597014925,0.714285714285714,dbo:NCAATeamSeason in c_e and 'represented the University of' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.46908315565032,21,67,15,0.223880597014925,0.714285714285714,dbo:NCAATeamSeason in c_e and 'represented the University' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.369722814498934,35,67,17,0.253731343283582,0.485714285714286,dbo:NCAATeamSeason in c_e and 'University in' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.369722814498934,35,67,17,0.253731343283582,0.485714285714286,dbo:NCAATeamSeason in c_e and 'University in the' in l_e(c,p,so) => exists s : (s, dbp:champion, e) in G
0.179895615326977,266,291,50,0.171821305841924,0.18796992481203,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists s : (s, dbp:visitor, e) in G
0.140835226279923,177,291,31,0.106529209621993,0.175141242937853,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:visitor, e) in G
0.109086421784377,151,161,17,0.105590062111801,0.112582781456954,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbp:host, e) in G
