value,supA,supB,supAB,condBA,condAB,string
0.84458398744113,627,89,79,0.887640449438202,0.125996810207337,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the team's ' in l_e(c,p,so)
0.843648208469055,302,43,38,0.883720930232558,0.125827814569536,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the team's' in l_e(c,p,so)
0.843648208469055,302,43,38,0.883720930232558,0.125827814569536,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team's' in l_e(c,p,so)
0.842329545454545,693,100,89,0.89,0.128427128427128,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the team's' in l_e(c,p,so)
0.838068181818182,693,103,92,0.893203883495146,0.132756132756133,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the team's' in l_e(c,p,so)
0.838068181818182,693,103,92,0.893203883495146,0.132756132756133,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team's' in l_e(c,p,so)
0.826166514181153,1070,167,144,0.862275449101796,0.134579439252336,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.823909531502423,599,89,69,0.775280898876405,0.115191986644407,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the team's ' in l_e(c,p,so)
0.8234375,627,100,87,0.87,0.138755980861244,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the team's' in l_e(c,p,so)
0.821548821548821,577,89,72,0.808988764044944,0.124783362218371,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the team's ' in l_e(c,p,so)
0.81875,627,103,90,0.87378640776699,0.143540669856459,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the team's' in l_e(c,p,so)
0.81875,627,103,90,0.87378640776699,0.143540669856459,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team's' in l_e(c,p,so)
0.816203143893591,804,129,106,0.821705426356589,0.131840796019901,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:r, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.815384615384615,566,89,70,0.786516853932584,0.123674911660777,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the team's ' in l_e(c,p,so)
0.813688212927757,1023,167,138,0.826347305389222,0.134897360703812,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.8125,107,16,11,0.6875,0.102803738317757,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:home, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.812332439678284,364,61,52,0.852459016393443,0.142857142857143,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:v, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.812332439678284,364,61,52,0.852459016393443,0.142857142857143,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:v, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.812332439678284,364,61,52,0.852459016393443,0.142857142857143,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:v, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.809667673716012,328,60,57,0.95,0.173780487804878,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.808149405772496,565,89,65,0.730337078651685,0.115044247787611,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the team's ' in l_e(c,p,so)
0.807228915662651,328,60,56,0.933333333333333,0.170731707317073,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.80484693877551,760,129,105,0.813953488372093,0.138157894736842,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:r, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.804097311139565,757,129,105,0.813953488372093,0.138705416116248,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:r, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.80241935483871,236,37,25,0.675675675675676,0.105932203389831,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:v, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.801393728222996,549,89,64,0.719101123595506,0.116575591985428,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the team's ' in l_e(c,p,so)
0.800963081861958,599,100,76,0.76,0.126878130217028,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the team's' in l_e(c,p,so)
0.800623052959502,317,60,56,0.933333333333333,0.176656151419558,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.798994974874372,577,100,80,0.8,0.138648180242634,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the team's' in l_e(c,p,so)
0.796680497925311,229,37,25,0.675675675675676,0.109170305676856,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:v, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.796147672552167,599,103,79,0.766990291262136,0.131886477462437,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team's' in l_e(c,p,so)
0.796147672552167,599,103,79,0.766990291262136,0.131886477462437,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the team's' in l_e(c,p,so)
0.793969849246231,577,103,83,0.805825242718447,0.143847487001733,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the team's' in l_e(c,p,so)
0.793969849246231,577,103,83,0.805825242718447,0.143847487001733,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team's' in l_e(c,p,so)
0.792517006802721,566,100,78,0.78,0.137809187279152,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the team's' in l_e(c,p,so)
0.791666666666667,327,61,52,0.852459016393443,0.159021406727829,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:v, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.791666666666667,327,61,52,0.852459016393443,0.159021406727829,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:v, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.791666666666667,327,61,52,0.852459016393443,0.159021406727829,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:v, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.790849673202614,302,60,56,0.933333333333333,0.185430463576159,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.789435600578871,1374,283,275,0.971731448763251,0.200145560407569,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.787414965986395,566,103,81,0.786407766990291,0.143109540636042,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the team's' in l_e(c,p,so)
0.787414965986395,566,103,81,0.786407766990291,0.143109540636042,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team's' in l_e(c,p,so)
0.78726483357453,1374,286,278,0.972027972027972,0.202328966521106,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.78726483357453,1374,286,278,0.972027972027972,0.202328966521106,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.786802030456853,565,100,74,0.74,0.130973451327434,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the team's' in l_e(c,p,so)
0.7818853974122,1076,230,224,0.973913043478261,0.20817843866171,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:r, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.780564263322884,914,167,124,0.74251497005988,0.135667396061269,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.780405405405405,565,103,76,0.737864077669903,0.134513274336283,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the team's' in l_e(c,p,so)
0.780405405405405,565,103,76,0.737864077669903,0.134513274336283,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team's' in l_e(c,p,so)
0.78003696857671,1076,232,226,0.974137931034483,0.21003717472119,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:r, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.78003696857671,1076,232,226,0.974137931034483,0.21003717472119,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:r, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.778162911611785,549,100,72,0.72,0.131147540983607,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the team's' in l_e(c,p,so)
0.773584905660377,1308,283,266,0.939929328621908,0.203363914373089,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.771320754716981,1308,286,269,0.940559440559441,0.20565749235474,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.771320754716981,1308,286,269,0.940559440559441,0.20565749235474,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.770293609671848,549,103,73,0.70873786407767,0.132969034608379,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the team's' in l_e(c,p,so)
0.770293609671848,549,103,73,0.70873786407767,0.132969034608379,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team's' in l_e(c,p,so)
0.769230769230769,112,22,17,0.772727272727273,0.151785714285714,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:visitor, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.769230769230769,112,22,17,0.772727272727273,0.151785714285714,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:visitor, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.769230769230769,112,22,17,0.772727272727273,0.151785714285714,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:visitor, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.769230769230769,109,19,11,0.578947368421053,0.100917431192661,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:ps, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.767441860465116,1022,230,220,0.956521739130435,0.215264187866928,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:r, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.765503875968992,1022,232,222,0.956896551724138,0.217221135029354,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:r, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.765503875968992,1022,232,222,0.956896551724138,0.217221135029354,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:r, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.754545454545455,105,22,17,0.772727272727273,0.161904761904762,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:visitor, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.754545454545455,105,22,17,0.772727272727273,0.161904761904762,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:visitor, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.754545454545455,105,22,17,0.772727272727273,0.161904761904762,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:visitor, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.75,328,79,75,0.949367088607595,0.228658536585366,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.75,328,79,75,0.949367088607595,0.228658536585366,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
