value,supA,supB,supAB,condBA,condAB,string
0.674982749169727,8807,3086,3085,0.999675955930006,0.350289542409447,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'genus' in l_e(c,p,so)
0.662784369217372,9187,2991,2991,1,0.325568738434745,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'genus' in l_e(c,p,so)
0.658169637788123,8807,2786,2786,1,0.316339275576246,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'genus of' in l_e(c,p,so)
0.653684569092767,8807,2707,2707,1,0.307369138185534,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'a genus' in l_e(c,p,so)
0.653627796071307,8807,2706,2706,1,0.307255592142614,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'is a genus' in l_e(c,p,so)
0.652151697513342,8807,2680,2680,1,0.304303395026683,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'a genus of' in l_e(c,p,so)
0.652094924491881,8807,2679,2679,1,0.304189848983763,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'is a genus of' in l_e(c,p,so)
0.651756055317235,8807,2728,2715,0.995234604105572,0.308277506528897,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'fungi' in l_e(c,p,so)
0.650177247824686,9309,2796,2796,1,0.300354495649372,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => ' is a genus of ' in l_e(c,p,so)
0.650080515297907,9315,2796,2796,1,0.300161030595813,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => ' is a genus of ' in l_e(c,p,so)
0.647001197344073,9187,2701,2701,1,0.294002394688146,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'genus of' in l_e(c,p,so)
0.643818944074693,9187,2647,2646,0.999622213826974,0.288015674322412,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'fungi' in l_e(c,p,so)
0.642483944704474,9187,2618,2618,1,0.284967889408947,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'a genus' in l_e(c,p,so)
0.642429519973876,9187,2617,2617,1,0.284859039947752,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus' in l_e(c,p,so)
0.641014476978339,9187,2591,2591,1,0.282028953956678,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'a genus of' in l_e(c,p,so)
0.640960052247741,9187,2590,2590,1,0.281920104495483,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus of' in l_e(c,p,so)
0.625364594737507,8807,2262,2251,0.995137046861185,0.25559214261383,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'of fungi' in l_e(c,p,so)
0.624957420233905,8807,2201,2201,1,0.24991484046781,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'genus of fungi' in l_e(c,p,so)
0.622072169042827,8807,2210,2198,0.994570135746606,0.249574202339048,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'fungi in the' in l_e(c,p,so)
0.622072169042827,8807,2210,2198,0.994570135746606,0.249574202339048,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'fungi in' in l_e(c,p,so)
0.619734302259566,8807,2109,2109,1,0.239468604519133,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'is a genus of fungi' in l_e(c,p,so)
0.619734302259566,8807,2109,2109,1,0.239468604519133,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'a genus of fungi' in l_e(c,p,so)
0.619571133122891,9187,2197,2197,1,0.239142266245782,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'of fungi' in l_e(c,p,so)
0.616196799825841,9187,2135,2135,1,0.232393599651682,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'genus of fungi' in l_e(c,p,so)
0.616033525634048,9187,2132,2132,1,0.232067051268096,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'fungi in the' in l_e(c,p,so)
0.616033525634048,9187,2132,2132,1,0.232067051268096,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'fungi in' in l_e(c,p,so)
0.611080875149668,9187,2041,2041,1,0.222161750299336,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus of fungi' in l_e(c,p,so)
0.611080875149668,9187,2041,2041,1,0.222161750299336,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'a genus of fungi' in l_e(c,p,so)
0.609799023504031,8807,1934,1934,1,0.219598047008062,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'fungi in the family' in l_e(c,p,so)
0.601828670948079,9187,1871,1871,1,0.203657341896158,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'fungi in the family' in l_e(c,p,so)
0.599863744748496,8807,1759,1759,1,0.199727489496991,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'genus of fungi in the' in l_e(c,p,so)
0.599863744748496,8807,1759,1759,1,0.199727489496991,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'genus of fungi in' in l_e(c,p,so)
0.599212891561524,8807,1812,1801,0.9939293598234,0.204496423299648,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'of fungi in' in l_e(c,p,so)
0.599212891561524,8807,1812,1801,0.9939293598234,0.204496423299648,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'of fungi in the' in l_e(c,p,so)
0.596343817417963,8807,1697,1697,1,0.192687634835926,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'a genus of fungi in' in l_e(c,p,so)
0.595243278545771,9187,1750,1750,1,0.190486557091542,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'of fungi in the' in l_e(c,p,so)
0.595243278545771,9187,1750,1750,1,0.190486557091542,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'of fungi in' in l_e(c,p,so)
0.592304343093502,9187,1696,1696,1,0.184608686187003,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'genus of fungi in the' in l_e(c,p,so)
0.592304343093502,9187,1696,1696,1,0.184608686187003,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'genus of fungi in' in l_e(c,p,so)
0.589020097649597,8807,1568,1568,1,0.178040195299194,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'of fungi in the family' in l_e(c,p,so)
0.588821160335256,9187,1632,1632,1,0.177642320670513,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'a genus of fungi in' in l_e(c,p,so)
0.58714658794141,8807,1535,1535,1,0.17429317588282,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'species' in l_e(c,p,so)
0.586578857726808,8807,1525,1525,1,0.173157715453616,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'species of' in l_e(c,p,so)
0.5843079368684,8807,1485,1485,1,0.1686158737368,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'a species' in l_e(c,p,so)
0.58425116384694,8807,1484,1484,1,0.16850232769388,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'a species of' in l_e(c,p,so)
0.58425116384694,8807,1484,1484,1,0.16850232769388,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'is a species' in l_e(c,p,so)
0.58419439082548,8807,1483,1483,1,0.168388781650959,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'is a species of' in l_e(c,p,so)
0.584004294149222,9315,1565,1565,1,0.168008588298443,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'species' in l_e(c,p,so)
0.583951015146632,9309,1563,1563,1,0.167902030293265,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'species' in l_e(c,p,so)
0.58341384863124,9315,1554,1554,1,0.16682769726248,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'species of' in l_e(c,p,so)
0.583360189064346,9309,1552,1552,1,0.166720378128693,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'species of' in l_e(c,p,so)
0.583172476439196,8807,1465,1465,1,0.166344952878392,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => ' is a genus of fungi in the family ' in l_e(c,p,so)
0.582671165777729,9187,1519,1519,1,0.165342331555459,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'of fungi in the family' in l_e(c,p,so)
0.582562316316534,9187,1517,1517,1,0.165124632633068,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'species' in l_e(c,p,so)
0.582018069010558,9187,1507,1507,1,0.164036138021117,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'species of' in l_e(c,p,so)
0.579841079786655,9187,1467,1467,1,0.15968215957331,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'a species' in l_e(c,p,so)
0.579786655056058,9187,1466,1466,1,0.159573310112115,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'a species of' in l_e(c,p,so)
0.579786655056058,9187,1466,1466,1,0.159573310112115,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'is a species' in l_e(c,p,so)
0.57973223032546,9187,1465,1465,1,0.15946446065092,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'is a species of' in l_e(c,p,so)
0.577010993795581,9187,1415,1415,1,0.154021987591161,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => ' is a genus of fungi in the family ' in l_e(c,p,so)
0.57536231884058,9315,1404,1404,1,0.150724637681159,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'a species' in l_e(c,p,so)
0.575308641975309,9315,1403,1403,1,0.150617283950617,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'is a species' in l_e(c,p,so)
0.575303469760447,9309,1402,1402,1,0.150606939520894,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'a species' in l_e(c,p,so)
0.575249758298421,9309,1401,1401,1,0.150499516596842,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'is a species' in l_e(c,p,so)
0.575147611379495,9315,1400,1400,1,0.150295222758991,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'a species of' in l_e(c,p,so)
0.575093934514224,9315,1399,1399,1,0.150187869028449,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'is a species of' in l_e(c,p,so)
0.575088623912343,9309,1398,1398,1,0.150177247824686,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'a species of' in l_e(c,p,so)
0.575034912450317,9309,1397,1397,1,0.150069824900634,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'is a species of' in l_e(c,p,so)
0.563585784035426,8807,1120,1120,1,0.127171568070853,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'fungus' in l_e(c,p,so)
0.561201317134098,8807,1078,1078,1,0.122402634268196,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'fungus in the' in l_e(c,p,so)
0.561201317134098,8807,1078,1078,1,0.122402634268196,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'fungus in' in l_e(c,p,so)
0.559921628387939,9187,1101,1101,1,0.119843256775879,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'fungus' in l_e(c,p,so)
0.558589758146929,8807,1032,1032,1,0.117179516293857,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'fungus in the family' in l_e(c,p,so)
0.557690214433439,9187,1060,1060,1,0.115380428866877,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'fungus in the' in l_e(c,p,so)
0.557690214433439,9187,1060,1060,1,0.115380428866877,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'fungus in' in l_e(c,p,so)
0.555132252095352,9187,1013,1013,1,0.110264504190704,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'fungus in the family' in l_e(c,p,so)
0.554849982431084,4522,506,505,0.99802371541502,0.111676249447147,dbo:Fungus in c_e and exists o : (e, dbo:genus, o) in G => 'fungus' in l_e(c,p,so)
0.55259790725907,4522,486,485,0.997942386831276,0.107253427686864,dbo:Fungus in c_e and exists o : (e, dbo:genus, o) in G => 'genus' in l_e(c,p,so)
0.551636444051305,4522,467,467,1,0.103272888102609,dbo:Fungus in c_e and exists o : (e, dbo:genus, o) in G => 'species of' in l_e(c,p,so)
0.550488774304437,9309,940,940,1,0.100977548608873,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'family' in l_e(c,p,os)
0.550456253354804,9315,940,940,1,0.100912506709608,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'family' in l_e(c,p,os)
0.549868380574012,4522,519,512,0.986512524084778,0.113224237063246,dbo:Fungus in c_e and exists o : (e, dbo:genus, o) in G => 'species' in l_e(c,p,so)
