value,supA,supB,supAB,condBA,condAB,string
1,62,19,19,1,0.306451612903226,dbo:GovernmentAgency in c_e and 'Scottish' in l_e => (e, dbp:mapCaption, "Scotland in the UK and Europe"@en) in G
1,15,109,15,0.137614678899083,1,dbo:GovernmentAgency in c_e and 'Senate to serve at' in l_e => (e, dbp:sealWidth, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,109,15,0.137614678899083,1,dbo:GovernmentAgency in c_e and 'to serve at the' in l_e => (e, dbp:sealWidth, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,109,15,0.137614678899083,1,dbo:GovernmentAgency in c_e and 'the Oklahoma Senate to' in l_e => (e, dbp:sealWidth, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,109,15,0.137614678899083,1,dbo:GovernmentAgency in c_e and 'Oklahoma Senate to serve' in l_e => (e, dbp:sealWidth, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,109,21,0.192660550458716,1,dbo:GovernmentAgency in c_e and 'of the Oklahoma Senate' in l_e => (e, dbp:sealWidth, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,109,16,0.146788990825688,1,dbo:GovernmentAgency in c_e and 'consent of the Oklahoma' in l_e => (e, dbp:sealWidth, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,109,15,0.137614678899083,1,dbo:GovernmentAgency in c_e and 'the Oklahoma Senate to serve' in l_e => (e, dbp:sealWidth, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,109,15,0.137614678899083,1,dbo:GovernmentAgency in c_e and 'a member of the Oklahoma' in l_e => (e, dbp:sealWidth, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,109,15,0.137614678899083,1,dbo:GovernmentAgency in c_e and 'Senate to serve at the' in l_e => (e, dbp:sealWidth, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,109,15,0.137614678899083,1,dbo:GovernmentAgency in c_e and 'to serve at the pleasure' in l_e => (e, dbp:sealWidth, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,109,16,0.146788990825688,1,dbo:GovernmentAgency in c_e and 'consent of the Oklahoma Senate' in l_e => (e, dbp:sealWidth, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,109,15,0.137614678899083,1,dbo:GovernmentAgency in c_e and 'the consent of the Oklahoma' in l_e => (e, dbp:sealWidth, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,109,15,0.137614678899083,1,dbo:GovernmentAgency in c_e and 'of the Oklahoma Senate to' in l_e => (e, dbp:sealWidth, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,109,15,0.137614678899083,1,dbo:GovernmentAgency in c_e and 'Oklahoma Senate to serve at' in l_e => (e, dbp:sealWidth, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,109,15,0.137614678899083,1,dbo:GovernmentAgency in c_e and 'Senate to serve' in l_e => (e, dbp:sealWidth, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,109,22,0.201834862385321,1,dbo:GovernmentAgency in c_e and 'the Oklahoma Senate' in l_e => (e, dbp:sealWidth, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,109,15,0.137614678899083,1,dbo:GovernmentAgency in c_e and 'Oklahoma Senate to' in l_e => (e, dbp:sealWidth, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,66,16,0.242424242424242,1,dbo:GovernmentAgency in c_e and 'Amathyanshaya; Tamil' in l_e => (e, dbp:sealWidth, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,66,16,0.242424242424242,1,dbo:GovernmentAgency in c_e and 'Amathyanshaya;' in l_e => (e, dbp:sealWidth, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,66,16,0.242424242424242,1,dbo:GovernmentAgency in c_e and 'மற்றும்' in l_e => (e, dbp:sealWidth, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,74,16,16,1,0.216216216216216,dbo:GovernmentAgency in c_e and '1975' in l_e => (e, dbo:dissolutionDate, "1975-12-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,28,16,16,1,0.571428571428571,dbo:GovernmentAgency in c_e and 'December 1975' in l_e => (e, dbo:dissolutionDate, "1975-12-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,16,15,0.9375,1,dbo:GovernmentAgency in c_e and 'and December 1975' in l_e => (e, dbo:dissolutionDate, "1975-12-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,25,19,19,1,0.76,dbo:GovernmentAgency in c_e and 'and July' in l_e => (e, dbo:dissolutionDate, "1987-07-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,28,19,19,1,0.678571428571429,dbo:GovernmentAgency in c_e and 'July 1987' in l_e => (e, dbo:dissolutionDate, "1987-07-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,171,19,19,1,0.111111111111111,dbo:GovernmentAgency in c_e and 'government department that existed' in l_e => (e, dbo:dissolutionDate, "1987-07-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,173,19,19,1,0.109826589595376,dbo:GovernmentAgency in c_e and 'Australian government department that' in l_e => (e, dbo:dissolutionDate, "1987-07-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,178,19,19,1,0.106741573033708,dbo:GovernmentAgency in c_e and 'department that existed between' in l_e => (e, dbo:dissolutionDate, "1987-07-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,182,19,19,1,0.104395604395604,dbo:GovernmentAgency in c_e and 'was an Australian government' in l_e => (e, dbo:dissolutionDate, "1987-07-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,180,19,19,1,0.105555555555556,dbo:GovernmentAgency in c_e and 'an Australian government department' in l_e => (e, dbo:dissolutionDate, "1987-07-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,61,19,19,1,0.311475409836066,dbo:GovernmentAgency in c_e and '1987' in l_e => (e, dbo:dissolutionDate, "1987-07-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,171,19,19,1,0.111111111111111,dbo:GovernmentAgency in c_e and 'government department that existed between' in l_e => (e, dbo:dissolutionDate, "1987-07-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,171,19,19,1,0.111111111111111,dbo:GovernmentAgency in c_e and 'Australian government department that existed' in l_e => (e, dbo:dissolutionDate, "1987-07-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,173,19,19,1,0.109826589595376,dbo:GovernmentAgency in c_e and 'an Australian government department that' in l_e => (e, dbo:dissolutionDate, "1987-07-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,180,19,19,1,0.105555555555556,dbo:GovernmentAgency in c_e and 'was an Australian government department' in l_e => (e, dbo:dissolutionDate, "1987-07-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,179,19,19,1,0.106145251396648,dbo:GovernmentAgency in c_e and 'department that existed' in l_e => (e, dbo:dissolutionDate, "1987-07-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,184,19,19,1,0.103260869565217,dbo:GovernmentAgency in c_e and 'Australian government department' in l_e => (e, dbo:dissolutionDate, "1987-07-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,181,19,19,1,0.104972375690608,dbo:GovernmentAgency in c_e and 'government department that' in l_e => (e, dbo:dissolutionDate, "1987-07-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,183,19,19,1,0.103825136612022,dbo:GovernmentAgency in c_e and 'that existed between' in l_e => (e, dbo:dissolutionDate, "1987-07-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,187,19,19,1,0.101604278074866,dbo:GovernmentAgency in c_e and 'an Australian government' in l_e => (e, dbo:dissolutionDate, "1987-07-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,19,19,19,1,1,dbo:GovernmentAgency in c_e and 'and July 1987' in l_e => (e, dbo:dissolutionDate, "1987-07-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,163,24,24,1,0.147239263803681,dbo:GovernmentAgency in c_e and 'Bureau of' in l_e => (e, dbo:jurisdiction, dbr:Executive_branch_of_the_United_States) in G
1,90,19,19,1,0.211111111111111,dbo:GovernmentAgency in c_e and 'Swedish' in l_e => (e, dbo:jurisdiction, dbr:Government_of_Sweden) in G
1,21,49,21,0.428571428571429,1,dbo:GovernmentAgency in c_e and 'Malaysia that' in l_e => (e, dbo:jurisdiction, dbr:Government_of_Malaysia) in G
1,20,49,20,0.408163265306122,1,dbo:GovernmentAgency in c_e and 'of Malaysia that is' in l_e => (e, dbo:jurisdiction, dbr:Government_of_Malaysia) in G
1,20,49,20,0.408163265306122,1,dbo:GovernmentAgency in c_e and 'Government of Malaysia that' in l_e => (e, dbo:jurisdiction, dbr:Government_of_Malaysia) in G
1,19,49,19,0.387755102040816,1,dbo:GovernmentAgency in c_e and 'Malaysia that is responsible' in l_e => (e, dbo:jurisdiction, dbr:Government_of_Malaysia) in G
1,23,49,23,0.469387755102041,1,dbo:GovernmentAgency in c_e and 'the Government of Malaysia' in l_e => (e, dbo:jurisdiction, dbr:Government_of_Malaysia) in G
1,23,49,23,0.469387755102041,1,dbo:GovernmentAgency in c_e and 'Government of Malaysia' in l_e => (e, dbo:jurisdiction, dbr:Government_of_Malaysia) in G
1,20,49,20,0.408163265306122,1,dbo:GovernmentAgency in c_e and 'of Malaysia that' in l_e => (e, dbo:jurisdiction, dbr:Government_of_Malaysia) in G
1,21,49,21,0.428571428571429,1,dbo:GovernmentAgency in c_e and 'Malaysia that is' in l_e => (e, dbo:jurisdiction, dbr:Government_of_Malaysia) in G
1,20,49,20,0.408163265306122,1,dbo:GovernmentAgency in c_e and 'Government of Malaysia that is' in l_e => (e, dbo:jurisdiction, dbr:Government_of_Malaysia) in G
1,19,49,19,0.387755102040816,1,dbo:GovernmentAgency in c_e and 'Malaysia that is responsible for' in l_e => (e, dbo:jurisdiction, dbr:Government_of_Malaysia) in G
1,18,49,18,0.36734693877551,1,dbo:GovernmentAgency in c_e and 'of Malaysia that is responsible' in l_e => (e, dbo:jurisdiction, dbr:Government_of_Malaysia) in G
1,23,49,23,0.469387755102041,1,dbo:GovernmentAgency in c_e and 'of the Government of Malaysia' in l_e => (e, dbo:jurisdiction, dbr:Government_of_Malaysia) in G
1,20,49,20,0.408163265306122,1,dbo:GovernmentAgency in c_e and 'the Government of Malaysia that' in l_e => (e, dbo:jurisdiction, dbr:Government_of_Malaysia) in G
1,56,19,19,1,0.339285714285714,dbo:GovernmentAgency in c_e and 'Italian' in l_e => (e, dbo:jurisdiction, dbr:Government_of_Italy) in G
1,104,27,27,1,0.259615384615385,dbo:GovernmentAgency in c_e and 'York' in l_e => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
1,99,27,27,1,0.272727272727273,dbo:GovernmentAgency in c_e and 'New York' in l_e => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
1,17,27,17,0.62962962962963,1,dbo:GovernmentAgency in c_e and 'New York state government' in l_e => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
1,15,27,15,0.555555555555556,1,dbo:GovernmentAgency in c_e and 'the New York state government' in l_e => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
1,15,27,15,0.555555555555556,1,dbo:GovernmentAgency in c_e and 'of the New York state' in l_e => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
1,17,27,17,0.62962962962963,1,dbo:GovernmentAgency in c_e and 'York state government' in l_e => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
1,91,26,26,1,0.285714285714286,dbo:GovernmentAgency in c_e and 'Kong' in l_e => (e, dbo:jurisdiction, dbr:Hong_Kong) in G
1,93,26,26,1,0.279569892473118,dbo:GovernmentAgency in c_e and 'Hong' in l_e => (e, dbo:jurisdiction, dbr:Hong_Kong) in G
1,91,26,26,1,0.285714285714286,dbo:GovernmentAgency in c_e and 'Hong Kong' in l_e => (e, dbo:jurisdiction, dbr:Hong_Kong) in G
1,17,19,17,0.894736842105263,1,dbo:GovernmentAgency in c_e and 'the Government of Haiti' in l_e => (e, dbo:jurisdiction, dbr:Haiti) in G
1,16,19,16,0.842105263157895,1,dbo:GovernmentAgency in c_e and 'Haiti This ministry is' in l_e => (e, dbo:jurisdiction, dbr:Haiti) in G
1,16,19,16,0.842105263157895,1,dbo:GovernmentAgency in c_e and 'Government of Haiti This' in l_e => (e, dbo:jurisdiction, dbr:Haiti) in G
1,16,19,16,0.842105263157895,1,dbo:GovernmentAgency in c_e and 'of Haiti This ministry' in l_e => (e, dbo:jurisdiction, dbr:Haiti) in G
1,16,19,16,0.842105263157895,1,dbo:GovernmentAgency in c_e and 'Haiti This' in l_e => (e, dbo:jurisdiction, dbr:Haiti) in G
1,17,19,17,0.894736842105263,1,dbo:GovernmentAgency in c_e and 'Government of Haiti' in l_e => (e, dbo:jurisdiction, dbr:Haiti) in G
1,16,19,16,0.842105263157895,1,dbo:GovernmentAgency in c_e and 'of Haiti This' in l_e => (e, dbo:jurisdiction, dbr:Haiti) in G
1,16,19,16,0.842105263157895,1,dbo:GovernmentAgency in c_e and 'Haiti This ministry' in l_e => (e, dbo:jurisdiction, dbr:Haiti) in G
1,17,19,17,0.894736842105263,1,dbo:GovernmentAgency in c_e and 'of the Government of Haiti' in l_e => (e, dbo:jurisdiction, dbr:Haiti) in G
1,16,19,16,0.842105263157895,1,dbo:GovernmentAgency in c_e and 'the Government of Haiti This' in l_e => (e, dbo:jurisdiction, dbr:Haiti) in G
1,16,19,16,0.842105263157895,1,dbo:GovernmentAgency in c_e and 'of Haiti This ministry is' in l_e => (e, dbo:jurisdiction, dbr:Haiti) in G
1,16,19,16,0.842105263157895,1,dbo:GovernmentAgency in c_e and 'Government of Haiti This ministry' in l_e => (e, dbo:jurisdiction, dbr:Haiti) in G
1,16,19,16,0.842105263157895,1,dbo:GovernmentAgency in c_e and 'Haiti This ministry is responsible' in l_e => (e, dbo:jurisdiction, dbr:Haiti) in G
1,16,32,16,0.5,1,dbo:GovernmentAgency in c_e and 'government ministry of Tanzania' in l_e => (e, dbo:jurisdiction, dbr:Tanzania) in G
1,16,32,16,0.5,1,dbo:GovernmentAgency in c_e and 'ministry of Tanzania' in l_e => (e, dbo:jurisdiction, dbr:Tanzania) in G
