value,supA,supB,supAB,condBA,condAB,string
1,74,25,25,1,0.337837837837838,dbo:Island in c_e and (e, dbp:archipelago, dbr:Andaman_Islands) in G => ' belongs to the South ' in l_e(c,p,so)
1,74,32,32,1,0.432432432432432,dbo:Island in c_e and (e, dbp:archipelago, dbr:Andaman_Islands) in G => 'the North and Middle' in l_e(c,p,so)
1,74,32,32,1,0.432432432432432,dbo:Island in c_e and (e, dbp:archipelago, dbr:Andaman_Islands) in G => 'to the North and' in l_e(c,p,so)
1,74,32,32,1,0.432432432432432,dbo:Island in c_e and (e, dbp:archipelago, dbr:Andaman_Islands) in G => 'belongs to the North' in l_e(c,p,so)
1,74,25,25,1,0.337837837837838,dbo:Island in c_e and (e, dbp:archipelago, dbr:Andaman_Islands) in G => 'belongs to the South' in l_e(c,p,so)
1,74,32,32,1,0.432432432432432,dbo:Island in c_e and (e, dbp:archipelago, dbr:Andaman_Islands) in G => 'Middle' in l_e(c,p,so)
1,74,25,25,1,0.337837837837838,dbo:Island in c_e and (e, dbp:archipelago, dbr:Andaman_Islands) in G => 'to the South' in l_e(c,p,so)
1,74,32,32,1,0.432432432432432,dbo:Island in c_e and (e, dbp:archipelago, dbr:Andaman_Islands) in G => 'the North and' in l_e(c,p,so)
1,74,32,32,1,0.432432432432432,dbo:Island in c_e and (e, dbp:archipelago, dbr:Andaman_Islands) in G => 'North and Middle' in l_e(c,p,so)
1,74,32,32,1,0.432432432432432,dbo:Island in c_e and (e, dbp:archipelago, dbr:Andaman_Islands) in G => 'to the North' in l_e(c,p,so)
1,81,20,20,1,0.246913580246914,dbo:Island in c_e and (e, dbp:archipelago, dbr:Tuamotus) in G => 'Archipelago in French Polynesia' in l_e(c,p,os)
1,81,20,20,1,0.246913580246914,dbo:Island in c_e and (e, dbp:archipelago, dbr:Tuamotus) in G => 'Archipelago in' in l_e(c,p,os)
1,81,20,20,1,0.246913580246914,dbo:Island in c_e and (e, dbp:archipelago, dbr:Tuamotus) in G => ' Archipelago in French Polynesia. ' in l_e(c,p,os)
1,81,20,20,1,0.246913580246914,dbo:Island in c_e and (e, dbp:archipelago, dbr:Tuamotus) in G => 'Archipelago in French' in l_e(c,p,os)
1,532,56,56,1,0.105263157894737,dbo:Island in c_e and (e, dbp:archipelago, dbr:Arctic_Archipelago) in G => 'Canadian' in l_e(c,p,so)
1,532,56,56,1,0.105263157894737,dbo:Island in c_e and (e, dbp:archipelago, dbr:Arctic_Archipelago) in G => 'the Canadian' in l_e(c,p,so)
1,39,17,17,1,0.435897435897436,dbo:Island in c_e and (e, dbp:location, dbr:Hudson_Strait) in G => 'Baffin Island offshore island in' in l_e(c,p,so)
1,39,16,16,1,0.41025641025641,dbo:Island in c_e and (e, dbp:location, dbr:Hudson_Strait) in G => ' is a Baffin Island offshore island in ' in l_e(c,p,so)
1,39,17,17,1,0.435897435897436,dbo:Island in c_e and (e, dbp:location, dbr:Hudson_Strait) in G => 'Island offshore island in' in l_e(c,p,so)
1,39,17,17,1,0.435897435897436,dbo:Island in c_e and (e, dbp:location, dbr:Hudson_Strait) in G => 'offshore island in' in l_e(c,p,so)
1,57,15,15,1,0.263157894736842,dbo:Island in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => 'Romsdal county' in l_e(c,p,os)
1,57,15,15,1,0.263157894736842,dbo:Island in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => 'og Romsdal' in l_e(c,p,os)
1,57,15,15,1,0.263157894736842,dbo:Island in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => ' og Romsdal county, Norway. ' in l_e(c,p,os)
1,57,15,15,1,0.263157894736842,dbo:Island in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => 'og Romsdal county Norway' in l_e(c,p,os)
1,57,15,15,1,0.263157894736842,dbo:Island in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => 'Romsdal' in l_e(c,p,os)
1,57,15,15,1,0.263157894736842,dbo:Island in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => 'og Romsdal county' in l_e(c,p,os)
1,57,15,15,1,0.263157894736842,dbo:Island in c_e and (e, dbp:location, dbr:Møre_og_Romsdal) in G => 'Romsdal county Norway' in l_e(c,p,os)
1,86,16,16,1,0.186046511627907,dbo:Island in c_e and (e, dbp:location, dbr:Adriatic_Sea) in G => 'Sea located' in l_e(c,p,os)
1,86,15,15,1,0.174418604651163,dbo:Island in c_e and (e, dbp:location, dbr:Adriatic_Sea) in G => 'Croatian island in' in l_e(c,p,so)
1,86,16,16,1,0.186046511627907,dbo:Island in c_e and (e, dbp:location, dbr:Adriatic_Sea) in G => 'Croatian' in l_e(c,p,so)
1,86,15,15,1,0.174418604651163,dbo:Island in c_e and (e, dbp:location, dbr:Adriatic_Sea) in G => 'Croatian island in the' in l_e(c,p,so)
1,86,15,15,1,0.174418604651163,dbo:Island in c_e and (e, dbp:location, dbr:Adriatic_Sea) in G => 'Croatian island' in l_e(c,p,so)
1,386,66,66,1,0.170984455958549,dbo:Island in c_e and (e, dbp:location, dbr:Norway) in G => 'Municipality in' in l_e(c,p,so)
1,386,51,51,1,0.132124352331606,dbo:Island in c_e and (e, dbp:location, dbr:Norway) in G => 'municipality in' in l_e(c,p,so)
1,386,68,68,1,0.176165803108808,dbo:Island in c_e and (e, dbp:location, dbr:Norway) in G => 'Municipality' in l_e(c,p,so)
1,386,59,59,1,0.152849740932642,dbo:Island in c_e and (e, dbp:location, dbr:Norway) in G => 'county Norway' in l_e(c,p,os)
1,386,58,58,1,0.150259067357513,dbo:Island in c_e and (e, dbp:location, dbr:Norway) in G => ' county, Norway. ' in l_e(c,p,os)
1,386,60,60,1,0.155440414507772,dbo:Island in c_e and (e, dbp:location, dbr:Norway) in G => 'county' in l_e(c,p,os)
1,63,27,27,1,0.428571428571429,dbo:Island in c_e and (e, dbp:location, dbr:Gulf_of_California) in G => ', is an island in the ' in l_e(c,p,so)
1,125,26,26,1,0.208,dbo:Island in c_e and (e, dbp:location, dbr:Northern_Canada) in G => 'territory of Nunavut' in l_e(c,p,os)
1,125,21,21,1,0.168,dbo:Island in c_e and (e, dbp:location, dbr:Northern_Canada) in G => 'the territory of' in l_e(c,p,os)
1,125,21,21,1,0.168,dbo:Island in c_e and (e, dbp:location, dbr:Northern_Canada) in G => 'in the territory' in l_e(c,p,os)
1,125,26,26,1,0.208,dbo:Island in c_e and (e, dbp:location, dbr:Northern_Canada) in G => 'territory' in l_e(c,p,os)
1,125,21,21,1,0.168,dbo:Island in c_e and (e, dbp:location, dbr:Northern_Canada) in G => 'the territory of Nunavut' in l_e(c,p,os)
1,125,21,21,1,0.168,dbo:Island in c_e and (e, dbp:location, dbr:Northern_Canada) in G => 'in the territory of' in l_e(c,p,os)
1,125,21,21,1,0.168,dbo:Island in c_e and (e, dbp:location, dbr:Northern_Canada) in G => 'Archipelago in the territory' in l_e(c,p,os)
1,125,21,21,1,0.168,dbo:Island in c_e and (e, dbp:location, dbr:Northern_Canada) in G => 'the territory' in l_e(c,p,os)
1,125,26,26,1,0.208,dbo:Island in c_e and (e, dbp:location, dbr:Northern_Canada) in G => 'territory of' in l_e(c,p,os)
1,125,26,26,1,0.208,dbo:Island in c_e and (e, dbp:location, dbr:Northern_Canada) in G => 'of Nunavut' in l_e(c,p,os)
1,125,15,15,1,0.12,dbo:Island in c_e and (e, dbp:location, dbr:Northern_Canada) in G => ' Archipelago in the territory of Nunavut. ' in l_e(c,p,os)
1,125,21,21,1,0.168,dbo:Island in c_e and (e, dbp:location, dbr:Northern_Canada) in G => 'Archipelago in the territory of' in l_e(c,p,os)
1,125,21,21,1,0.168,dbo:Island in c_e and (e, dbp:location, dbr:Northern_Canada) in G => 'in the territory of Nunavut' in l_e(c,p,os)
1,143,15,15,1,0.104895104895105,dbo:Island in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => 'island in Papua' in l_e(c,p,so)
1,143,32,32,1,0.223776223776224,dbo:Island in c_e and (e, dbo:country, dbr:Papua_New_Guinea) in G => ' New Guinea. ' in l_e(c,p,os)
1,88,23,23,1,0.261363636363636,dbo:Island in c_e and (e, dbo:country, dbr:Malaysia) in G => 'sia. ' in l_e(c,p,os)
1,86,16,16,1,0.186046511627907,dbo:Island in c_e and (e, dbo:country, dbr:Croatia) in G => 'Adriatic' in l_e(c,p,os)
1,86,15,15,1,0.174418604651163,dbo:Island in c_e and (e, dbo:country, dbr:Croatia) in G => 'Adriatic Sea' in l_e(c,p,os)
1,307,71,71,1,0.231270358306189,dbo:Island in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
1,307,59,59,1,0.192182410423453,dbo:Island in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
1,115,25,25,1,0.217391304347826,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_districts_in_India) in G => 'to the South Andaman' in l_e(c,p,so)
1,115,24,24,1,0.208695652173913,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_districts_in_India) in G => 'the South Andaman administrative' in l_e(c,p,so)
1,115,25,25,1,0.217391304347826,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_districts_in_India) in G => 'belongs to the South' in l_e(c,p,so)
1,115,24,24,1,0.208695652173913,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_districts_in_India) in G => 'to the South Andaman administrative' in l_e(c,p,so)
1,115,25,25,1,0.217391304347826,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_districts_in_India) in G => 'belongs to the South Andaman' in l_e(c,p,so)
1,115,25,25,1,0.217391304347826,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_districts_in_India) in G => 'the South' in l_e(c,p,so)
1,115,24,24,1,0.208695652173913,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_districts_in_India) in G => 'Andaman administrative' in l_e(c,p,so)
1,115,25,25,1,0.217391304347826,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_districts_in_India) in G => 'South Andaman' in l_e(c,p,so)
1,115,24,24,1,0.208695652173913,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_districts_in_India) in G => ' belongs to the South Andaman administrative ' in l_e(c,p,so)
1,115,24,24,1,0.208695652173913,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_districts_in_India) in G => 'South Andaman administrative' in l_e(c,p,so)
1,115,25,25,1,0.217391304347826,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_districts_in_India) in G => 'the South Andaman' in l_e(c,p,so)
1,115,25,25,1,0.217391304347826,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_districts_in_India) in G => 'to the South' in l_e(c,p,so)
1,115,24,24,1,0.208695652173913,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_districts_in_India) in G => 'administrative' in l_e(c,p,so)
1,115,25,25,1,0.217391304347826,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_districts_in_India) in G => 'Andaman' in l_e(c,p,so)
1,531,59,59,1,0.111111111111111,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G => 'the many uninhabited' in l_e(c,p,so)
1,531,59,59,1,0.111111111111111,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G => 'of the many' in l_e(c,p,so)
1,531,59,59,1,0.111111111111111,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G => 'many' in l_e(c,p,so)
1,531,59,59,1,0.111111111111111,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G => 'one of the many' in l_e(c,p,so)
1,531,59,59,1,0.111111111111111,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G => 'of the many uninhabited' in l_e(c,p,so)
1,531,58,58,1,0.109227871939736,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G => 'is one of the many' in l_e(c,p,so)
1,531,59,59,1,0.111111111111111,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G => 'one of the many uninhabited' in l_e(c,p,so)
1,531,59,59,1,0.111111111111111,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G => 'the many' in l_e(c,p,so)
1,531,59,59,1,0.111111111111111,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G => 'many uninhabited' in l_e(c,p,so)
1,531,58,58,1,0.109227871939736,dbo:Island in c_e and (e, dbp:countryAdminDivisionsTitle, dbr:List_of_regions_of_Nunavut) in G => ' is one of the many uninhabited ' in l_e(c,p,so)
