value,supA,supB,supAB,condBA,condAB,string
0.207253886010363,193,79,40,0.506329113924051,0.207253886010363,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'grandmaster' in l_e(c,p,os)
0.202702702702703,64,74,15,0.202702702702703,0.234375,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'chess grandmaster' in l_e(c,p,os)
0.2,50,25,10,0.4,0.2,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Armenia) in G => 'n chess Grandmaster' in l_e(c,p,os)
0.196969696969697,54,66,13,0.196969696969697,0.240740740740741,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'n chess player. ' in l_e(c,p,os)
0.196428571428571,56,34,11,0.323529411764706,0.196428571428571,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:China) in G => 'became' in l_e(c,p,so)
0.196078431372549,204,174,40,0.229885057471264,0.196078431372549,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Soviet_Union) in G => 'grandmaster' in l_e(c,p,os)
0.196078431372549,204,169,40,0.236686390532544,0.196078431372549,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Soviet_Union) in G => 'chess grandmaster' in l_e(c,p,os)
0.191709844559585,193,109,37,0.339449541284404,0.191709844559585,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'chess player' in l_e(c,p,os)
0.191709844559585,193,110,37,0.336363636363636,0.191709844559585,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'player' in l_e(c,p,os)
0.189873417721519,64,79,15,0.189873417721519,0.234375,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'grandmaster' in l_e(c,p,os)
0.185654008438819,204,474,88,0.185654008438819,0.431372549019608,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Soviet_Union) in G => 'chess' in l_e(c,p,os)
0.180952380952381,204,210,38,0.180952380952381,0.186274509803922,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Soviet_Union) in G => 'player' in l_e(c,p,os)
0.180487804878049,204,205,37,0.180487804878049,0.181372549019608,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Soviet_Union) in G => 'chess player' in l_e(c,p,os)
0.180147058823529,175,272,49,0.180147058823529,0.28,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Russia) in G => 'n chess' in l_e(c,p,os)
0.166666666666667,54,90,15,0.166666666666667,0.277777777777778,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'n chess player' in l_e(c,p,os)
0.166666666666667,54,60,10,0.166666666666667,0.185185185185185,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'n chess grandmaster' in l_e(c,p,os)
0.164047151277014,1018,241,167,0.692946058091286,0.164047151277014,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'title' in l_e(c,p,so)
0.161290322580645,50,62,10,0.161290322580645,0.2,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Armenia) in G => 'chess Grandmaster' in l_e(c,p,os)
0.160117878192534,1018,232,163,0.702586206896552,0.160117878192534,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'the title' in l_e(c,p,so)
0.156521739130435,117,230,36,0.156521739130435,0.307692307692308,dbo:ChessPlayer in c_e and (e, dbp:country, dbr:Russia) in G => 'n chess' in l_e(c,p,os)
0.155963302752294,64,109,17,0.155963302752294,0.265625,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'chess player' in l_e(c,p,os)
0.155844155844156,77,31,12,0.387096774193548,0.155844155844156,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'née' in l_e(c,p,so)
0.154761904761905,84,66,13,0.196969696969697,0.154761904761905,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:United_States) in G => 'Master' in l_e(c,p,os)
0.154545454545455,64,110,17,0.154545454545455,0.265625,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'player' in l_e(c,p,os)
0.150537634408602,93,34,14,0.411764705882353,0.150537634408602,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'née' in l_e(c,p,so)
0.15,80,35,12,0.342857142857143,0.15,dbo:ChessPlayer in c_e and (e, dbp:country, dbr:Poland) in G => 'née' in l_e(c,p,so)
0.149532710280374,107,53,16,0.30188679245283,0.149532710280374,dbo:ChessPlayer in c_e and (e, dbo:title, "International Master"@en) in G => 'born' in l_e(c,p,so)
0.148571428571429,54,175,26,0.148571428571429,0.481481481481481,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'n chess' in l_e(c,p,os)
0.148330058939096,1018,232,151,0.650862068965517,0.148330058939096,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'awarded' in l_e(c,p,so)
0.145383104125737,1018,228,148,0.649122807017544,0.145383104125737,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'was awarded' in l_e(c,p,so)
0.145299145299145,117,74,17,0.22972972972973,0.145299145299145,dbo:ChessPlayer in c_e and (e, dbp:country, dbr:Russia) in G => 'n chess grandmaster' in l_e(c,p,os)
0.144880174291939,918,387,133,0.343669250645995,0.144880174291939,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:FIDE_titles) in G => 'born' in l_e(c,p,so)
0.143939393939394,117,132,19,0.143939393939394,0.162393162393162,dbo:ChessPlayer in c_e and (e, dbp:country, dbr:Russia) in G => 'n chess player' in l_e(c,p,os)
0.143418467583497,1018,223,146,0.654708520179372,0.143418467583497,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'awarded the' in l_e(c,p,so)
0.141453831041257,1018,220,144,0.654545454545455,0.141453831041257,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'was awarded the' in l_e(c,p,so)
0.139344262295082,111,122,17,0.139344262295082,0.153153153153153,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Germany) in G => 'January' in l_e(c,p,so)
0.135135135135135,47,74,10,0.135135135135135,0.212765957446809,dbo:ChessPlayer in c_e and (e, dbp:country, "Russia"@en) in G => 'n chess grandmaster' in l_e(c,p,os)
0.134715025906736,193,53,26,0.490566037735849,0.134715025906736,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'n chess player' in l_e(c,p,os)
0.134663341645885,77,401,54,0.134663341645885,0.701298701298701,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'born' in l_e(c,p,so)
0.133333333333333,34,90,12,0.133333333333333,0.352941176470588,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:India) in G => 'n chess player' in l_e(c,p,os)
0.131428571428571,175,77,23,0.298701298701299,0.131428571428571,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Russia) in G => 'n chess grandmaster' in l_e(c,p,os)
0.129666011787819,1018,183,132,0.721311475409836,0.129666011787819,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'awarded the title' in l_e(c,p,so)
0.128205128205128,117,106,15,0.141509433962264,0.128205128205128,dbo:ChessPlayer in c_e and (e, dbp:country, dbr:Russia) in G => 'n chess player. ' in l_e(c,p,os)
0.12770137524558,1018,181,130,0.718232044198895,0.12770137524558,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'was awarded the title' in l_e(c,p,so)
0.125714285714286,175,142,22,0.154929577464789,0.125714285714286,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Russia) in G => 'n chess player' in l_e(c,p,os)
0.123595505617978,64,267,33,0.123595505617978,0.515625,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'chess' in l_e(c,p,os)
0.122641509433962,47,106,13,0.122641509433962,0.276595744680851,dbo:ChessPlayer in c_e and (e, dbp:country, "Russia"@en) in G => 'n chess player. ' in l_e(c,p,os)
0.122549019607843,204,90,25,0.277777777777778,0.122549019607843,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Soviet_Union) in G => 'n chess player' in l_e(c,p,os)
0.122448979591837,80,98,12,0.122448979591837,0.15,dbo:ChessPlayer in c_e and (e, dbp:country, dbr:Poland) in G => 'January' in l_e(c,p,so)
0.121951219512195,34,82,10,0.121951219512195,0.294117647058824,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Latvia) in G => 'won the' in l_e(c,p,so)
0.120772946859903,175,207,25,0.120772946859903,0.142857142857143,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Russia) in G => 'chess grandmaster' in l_e(c,p,os)
0.12,34,175,21,0.12,0.617647058823529,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:India) in G => 'n chess' in l_e(c,p,os)
0.119266055045872,175,218,26,0.119266055045872,0.148571428571429,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Russia) in G => 'grandmaster' in l_e(c,p,os)
0.118811881188119,101,45,12,0.266666666666667,0.118811881188119,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Poland) in G => 'née' in l_e(c,p,so)
0.117391304347826,47,230,27,0.117391304347826,0.574468085106383,dbo:ChessPlayer in c_e and (e, dbp:country, "Russia"@en) in G => 'n chess' in l_e(c,p,os)
0.116895874263261,1018,172,119,0.691860465116279,0.116895874263261,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'title of' in l_e(c,p,so)
0.115044247787611,54,113,13,0.115044247787611,0.240740740740741,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => ' chess player. ' in l_e(c,p,os)
0.114931237721022,1018,167,117,0.70059880239521,0.114931237721022,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'the title of' in l_e(c,p,so)
0.11437908496732,918,347,105,0.302593659942363,0.11437908496732,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:FIDE_titles) in G => 'chess' in l_e(c,p,so)
0.114334470989761,93,586,67,0.114334470989761,0.720430107526882,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'born' in l_e(c,p,so)
0.113989637305699,193,40,22,0.55,0.113989637305699,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'n chess player. ' in l_e(c,p,os)
0.113989637305699,193,57,22,0.385964912280702,0.113989637305699,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => ' chess player. ' in l_e(c,p,os)
0.113989637305699,193,32,22,0.6875,0.113989637305699,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'n chess grandmaster' in l_e(c,p,os)
0.112745098039216,204,113,23,0.20353982300885,0.112745098039216,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Soviet_Union) in G => ' chess player. ' in l_e(c,p,os)
0.112359550561798,52,89,10,0.112359550561798,0.192307692307692,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Latvia) in G => ' won the ' in l_e(c,p,so)
0.112244897959184,93,98,11,0.112244897959184,0.118279569892473,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'January' in l_e(c,p,so)
0.11214953271028,107,17,12,0.705882352941177,0.11214953271028,dbo:ChessPlayer in c_e and (e, dbo:title, "International Master"@en) in G => 'was awarded the' in l_e(c,p,so)
0.11214953271028,107,19,12,0.631578947368421,0.11214953271028,dbo:ChessPlayer in c_e and (e, dbo:title, "International Master"@en) in G => 'awarded' in l_e(c,p,so)
0.11214953271028,107,18,12,0.666666666666667,0.11214953271028,dbo:ChessPlayer in c_e and (e, dbo:title, "International Master"@en) in G => 'was awarded' in l_e(c,p,so)
0.11214953271028,107,17,12,0.705882352941177,0.11214953271028,dbo:ChessPlayer in c_e and (e, dbo:title, "International Master"@en) in G => 'awarded the' in l_e(c,p,so)
0.10880829015544,193,37,21,0.567567567567568,0.10880829015544,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => ' chess grandmaster. ' in l_e(c,p,os)
0.107843137254902,204,60,22,0.366666666666667,0.107843137254902,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Soviet_Union) in G => 'n chess grandmaster' in l_e(c,p,os)
0.106060606060606,47,132,14,0.106060606060606,0.297872340425532,dbo:ChessPlayer in c_e and (e, dbp:country, "Russia"@en) in G => 'n chess player' in l_e(c,p,os)
0.102941176470588,204,66,21,0.318181818181818,0.102941176470588,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Soviet_Union) in G => 'n chess player. ' in l_e(c,p,os)
0.102564102564103,117,55,12,0.218181818181818,0.102564102564103,dbo:ChessPlayer in c_e and (e, dbp:country, dbr:Russia) in G => 'n chess grandmaster. ' in l_e(c,p,os)
0.102040816326531,42,98,10,0.102040816326531,0.238095238095238,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Germany) in G => 'January' in l_e(c,p,so)
0.100671140939597,117,149,15,0.100671140939597,0.128205128205128,dbo:ChessPlayer in c_e and (e, dbp:country, dbr:Russia) in G => ' chess player. ' in l_e(c,p,os)
0.1,48,110,11,0.1,0.229166666666667,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:India) in G => 'n chess player. ' in l_e(c,p,os)
0.1,50,100,10,0.1,0.2,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Armenia) in G => 'Grandmaster' in l_e(c,p,os)
