value,supA,supB,supAB,condBA,condAB,string
0.915324085675769,50,55,48,0.872727272727273,0.96,dbo:Country in c_e and 'micronation' in l_e => exists o : (e, dbp:micronation, o) in G
0.660786652860782,377,217,189,0.870967741935484,0.50132625994695,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:areaRank, o) in G
0.658090196528498,228,210,144,0.685714285714286,0.631578947368421,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:hdiChange, o) in G
0.657535505639407,34,30,21,0.7,0.617647058823529,dbo:Country in c_e and 'Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.657535505639407,34,30,21,0.7,0.617647058823529,dbo:Country in c_e and 'Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.657493412491716,377,210,185,0.880952380952381,0.490716180371353,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:hdiChange, o) in G
0.657200615997957,162,199,118,0.592964824120603,0.728395061728395,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:populationEstimateRank, o) in G
0.656907023020926,101,190,91,0.478947368421053,0.900990099009901,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.656824347102265,377,197,179,0.908629441624365,0.474801061007958,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:hdiRank, o) in G
0.656720736071388,162,257,134,0.521400778210117,0.827160493827161,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:cctld, o) in G
0.655864710228198,228,197,139,0.705583756345178,0.609649122807018,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:hdiRank, o) in G
0.653274579918488,162,198,117,0.590909090909091,0.722222222222222,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.653091679845908,162,256,133,0.51953125,0.820987654320988,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:gdpPppYear, o) in G
0.652700588217028,162,268,136,0.507462686567164,0.839506172839506,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:drivesOn, o) in G
0.65253348543157,162,245,130,0.530612244897959,0.802469135802469,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbo:topLevelDomain, o) in G
0.651314962930699,228,268,161,0.600746268656716,0.706140350877193,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:drivesOn, o) in G
0.649298278853092,162,259,133,0.513513513513513,0.820987654320988,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:gdpNominalYear, o) in G
0.648387662684105,377,223,188,0.84304932735426,0.49867374005305,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:hdi, o) in G
0.647489903552619,228,223,146,0.654708520179372,0.640350877192982,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbo:humanDevelopmentIndex, o) in G
0.647489903552619,228,223,146,0.654708520179372,0.640350877192982,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:hdi, o) in G
0.647352702122437,228,245,153,0.624489795918367,0.671052631578947,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbo:topLevelDomain, o) in G
0.646918934040472,162,257,132,0.513618677042802,0.814814814814815,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:gdpPpp, o) in G
0.646389724887676,377,222,187,0.842342342342342,0.496021220159151,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:hdiYear, o) in G
0.646365730597421,228,172,128,0.744186046511628,0.56140350877193,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:giniYear, o) in G
0.64619657151166,162,246,129,0.524390243902439,0.796296296296296,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbo:currencyCode, o) in G
0.645663997972124,162,258,132,0.511627906976744,0.814814814814815,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:gdpNominalPerCapita, o) in G
0.644938792137913,377,223,187,0.838565022421525,0.496021220159151,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbo:humanDevelopmentIndex, o) in G
0.644501736034053,228,222,145,0.653153153153153,0.635964912280702,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:hdiYear, o) in G
0.644494914139348,228,173,128,0.739884393063584,0.56140350877193,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:gini, o) in G
0.644452055448233,228,257,156,0.607003891050584,0.684210526315789,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:cctld, o) in G
0.643814234260458,228,190,134,0.705263157894737,0.587719298245614,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.643777984757179,101,185,88,0.475675675675676,0.871287128712871,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbo:percentageOfAreaWater, o) in G
0.643188457781425,228,171,127,0.742690058479532,0.557017543859649,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbo:giniCoefficient, o) in G
0.641874158942957,162,223,122,0.547085201793722,0.753086419753086,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:percentWater, o) in G
0.640772604048093,162,258,131,0.507751937984496,0.808641975308642,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:currencyCode, o) in G
0.640756666520963,101,246,101,0.410569105691057,1,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:gdpPppPerCapita, o) in G
0.640697921926155,162,266,133,0.5,0.820987654320988,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:gdpNominal, o) in G
0.63892316570233,377,190,171,0.9,0.453580901856764,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.637590694855493,228,246,151,0.613821138211382,0.662280701754386,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbo:currencyCode, o) in G
0.637455258311677,30,21,16,0.761904761904762,0.533333333333333,dbo:Country in c_e and 'Korean' in l_e => exists o : (e, dbp:hangul, o) in G
0.635496696536217,377,268,202,0.753731343283582,0.535809018567639,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:drivesOn, o) in G
0.633605649941616,121,210,101,0.480952380952381,0.834710743801653,dbo:Country in c_e and 'a country' in l_e => exists o : (e, dbp:hdiChange, o) in G
0.633054164947657,24,55,23,0.418181818181818,0.958333333333333,dbo:Country in c_e and 'is a micronation' in l_e => exists o : (e, dbp:micronation, o) in G
0.630832637393999,228,258,153,0.593023255813954,0.671052631578947,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:currencyCode, o) in G
0.630423145214182,377,173,161,0.930635838150289,0.427055702917772,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:gini, o) in G
0.630160609267692,377,171,160,0.935672514619883,0.424403183023873,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbo:giniCoefficient, o) in G
0.629678456156778,377,257,196,0.762645914396887,0.519893899204244,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:cctld, o) in G
0.629356503867956,101,198,89,0.44949494949495,0.881188118811881,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.629145784989857,228,246,149,0.605691056910569,0.653508771929825,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:gdpPppPerCapita, o) in G
0.628326076672661,377,172,160,0.930232558139535,0.424403183023873,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:giniYear, o) in G
0.628269440802476,121,197,97,0.49238578680203,0.801652892561983,dbo:Country in c_e and 'a country' in l_e => exists o : (e, dbp:hdiRank, o) in G
0.628117226320056,101,256,101,0.39453125,1,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:gdpPppYear, o) in G
0.627773214557508,101,199,89,0.447236180904523,0.881188118811881,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:populationEstimateRank, o) in G
0.627184242614797,377,246,191,0.776422764227642,0.506631299734748,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbp:gdpPppPerCapita, o) in G
0.627069672579535,228,300,164,0.546666666666667,0.719298245614035,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbo:countryCode, o) in G
0.626894017318252,101,257,101,0.392996108949416,1,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:gdpPpp, o) in G
0.626709548260705,228,258,152,0.589147286821705,0.666666666666667,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:gdpNominalPerCapita, o) in G
0.62634661572187,101,223,94,0.42152466367713,0.930693069306931,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:percentWater, o) in G
0.625679274192441,121,171,90,0.526315789473684,0.743801652892562,dbo:Country in c_e and 'a country' in l_e => exists o : (e, dbo:giniCoefficient, o) in G
0.625677926905732,101,258,101,0.391472868217054,1,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:gdpNominalPerCapita, o) in G
0.625315591787119,228,223,141,0.632286995515695,0.618421052631579,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:percentWater, o) in G
0.625172525313764,377,245,190,0.775510204081633,0.503978779840849,dbo:Country in c_e and 'country' in l_e => exists o : (e, dbo:topLevelDomain, o) in G
0.624468886303705,101,259,101,0.38996138996139,1,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:gdpNominalYear, o) in G
0.622991823285979,101,245,98,0.4,0.97029702970297,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbo:topLevelDomain, o) in G
0.622052117402486,121,173,90,0.520231213872832,0.743801652892562,dbo:Country in c_e and 'a country' in l_e => exists o : (e, dbp:gini, o) in G
0.621383392381746,228,259,151,0.583011583011583,0.662280701754386,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:gdpNominalYear, o) in G
0.621274014321054,228,266,153,0.575187969924812,0.671052631578947,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:gdpNominal, o) in G
0.620947746169158,121,223,102,0.457399103139013,0.84297520661157,dbo:Country in c_e and 'a country' in l_e => exists o : (e, dbo:humanDevelopmentIndex, o) in G
0.620947746169158,121,223,102,0.457399103139013,0.84297520661157,dbo:Country in c_e and 'a country' in l_e => exists o : (e, dbp:hdi, o) in G
0.620874542374239,228,256,150,0.5859375,0.657894736842105,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:gdpPppYear, o) in G
