value,supA,supB,supAB,condBA,condAB,string
1,27,63,27,0.428571428571429,1,dbo:TelevisionEpisode in c_e and 'Kent Osborne and Pendleton' in l_e(c,p,os) => (e, dbp:story, dbr:Kent_Osborne) in G
1,28,45,28,0.622222222222222,1,dbo:TelevisionEpisode in c_e and ' and Pendleton Ward' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
1,27,45,27,0.6,1,dbo:TelevisionEpisode in c_e and 'Kent Osborne and Pendleton' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
1,27,45,27,0.6,1,dbo:TelevisionEpisode in c_e and 'Osborne and Pendleton Ward' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
1,28,45,28,0.622222222222222,1,dbo:TelevisionEpisode in c_e and ' Kent Osborne and' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
1,28,45,28,0.622222222222222,1,dbo:TelevisionEpisode in c_e and 'and Pendleton' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
1,27,45,27,0.6,1,dbo:TelevisionEpisode in c_e and ' Kent Osborne and Pendleton' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
1,27,45,27,0.6,1,dbo:TelevisionEpisode in c_e and 'Kent Osborne and Pendleton Ward' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
1,28,45,28,0.622222222222222,1,dbo:TelevisionEpisode in c_e and ', and Pendleton Ward. ' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
1,27,45,27,0.6,1,dbo:TelevisionEpisode in c_e and ', Kent Osborne, and Pendleton Ward. ' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
1,27,45,27,0.6,1,dbo:TelevisionEpisode in c_e and 'Osborne and Pendleton' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
1,28,45,28,0.622222222222222,1,dbo:TelevisionEpisode in c_e and ' and Pendleton' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
1,28,45,28,0.622222222222222,1,dbo:TelevisionEpisode in c_e and 'and Pendleton Ward' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
1,28,45,28,0.622222222222222,1,dbo:TelevisionEpisode in c_e and 'Kent Osborne and' in l_e(c,p,os) => (e, dbp:story, dbr:Patrick_McHale_(artist)) in G
1,48,86,48,0.558139534883721,1,dbo:TelevisionEpisode in c_e and 'of the HBO original' in l_e(c,p,so) => (e, dbp:series, dbr:The_Sopranos) in G
1,48,86,48,0.558139534883721,1,dbo:TelevisionEpisode in c_e and 'the HBO original series' in l_e(c,p,so) => (e, dbp:series, dbr:The_Sopranos) in G
1,48,86,48,0.558139534883721,1,dbo:TelevisionEpisode in c_e and 'episode of the HBO original' in l_e(c,p,so) => (e, dbp:series, dbr:The_Sopranos) in G
1,48,86,48,0.558139534883721,1,dbo:TelevisionEpisode in c_e and 'of the HBO original series' in l_e(c,p,so) => (e, dbp:series, dbr:The_Sopranos) in G
1,48,86,48,0.558139534883721,1,dbo:TelevisionEpisode in c_e and 'HBO original' in l_e(c,p,so) => (e, dbp:series, dbr:The_Sopranos) in G
1,48,86,48,0.558139534883721,1,dbo:TelevisionEpisode in c_e and 'original series' in l_e(c,p,so) => (e, dbp:series, dbr:The_Sopranos) in G
1,48,86,48,0.558139534883721,1,dbo:TelevisionEpisode in c_e and 'the HBO original' in l_e(c,p,so) => (e, dbp:series, dbr:The_Sopranos) in G
1,48,86,48,0.558139534883721,1,dbo:TelevisionEpisode in c_e and 'HBO original series' in l_e(c,p,so) => (e, dbp:series, dbr:The_Sopranos) in G
1,136,25,25,1,0.183823529411765,dbo:TelevisionEpisode in c_e and ' and the series'' in l_e(c,p,os) => (e, dbp:series, dbr:Defiance_(TV_series)) in G
1,146,25,25,1,0.171232876712329,dbo:TelevisionEpisode in c_e and 'the series'' in l_e(c,p,os) => (e, dbp:series, dbr:Defiance_(TV_series)) in G
1,143,25,25,1,0.174825174825175,dbo:TelevisionEpisode in c_e and 'and the series'' in l_e(c,p,os) => (e, dbp:series, dbr:Defiance_(TV_series)) in G
1,146,25,25,1,0.171232876712329,dbo:TelevisionEpisode in c_e and 'series'' in l_e(c,p,os) => (e, dbp:series, dbr:Defiance_(TV_series)) in G
1,21,67,21,0.313432835820896,1,dbo:TelevisionEpisode in c_e and 'the series run' in l_e(c,p,os) => (e, dbp:series, dbr:Red_Dwarf) in G
1,21,67,21,0.313432835820896,1,dbo:TelevisionEpisode in c_e and 'in the series run' in l_e(c,p,os) => (e, dbp:series, dbr:Red_Dwarf) in G
1,21,67,21,0.313432835820896,1,dbo:TelevisionEpisode in c_e and 'series run' in l_e(c,p,os) => (e, dbp:series, dbr:Red_Dwarf) in G
1,47,136,47,0.345588235294118,1,dbo:TelevisionEpisode in c_e and 'Rock' in l_e(c,p,os) => (e, dbp:series, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,136,16,0.117647058823529,1,dbo:TelevisionEpisode in c_e and 'Rock and' in l_e(c,p,os) => (e, dbp:series, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,31,136,31,0.227941176470588,1,dbo:TelevisionEpisode in c_e and ' Rock. ' in l_e(c,p,os) => (e, dbp:series, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,42,78,42,0.538461538461538,1,dbo:TelevisionEpisode in c_e and 'and Honor' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
1,42,78,42,0.538461538461538,1,dbo:TelevisionEpisode in c_e and 'Honor Blackman' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
1,59,78,59,0.756410256410256,1,dbo:TelevisionEpisode in c_e and 'starring Patrick' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
1,56,78,56,0.717948717948718,1,dbo:TelevisionEpisode in c_e and 'Macnee and' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
1,60,78,60,0.769230769230769,1,dbo:TelevisionEpisode in c_e and 'Patrick Macnee' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
1,56,78,56,0.717948717948718,1,dbo:TelevisionEpisode in c_e and ' starring Patrick Macnee and' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
1,42,78,42,0.538461538461538,1,dbo:TelevisionEpisode in c_e and 'Patrick Macnee and Honor Blackman' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
1,42,78,42,0.538461538461538,1,dbo:TelevisionEpisode in c_e and 'starring Patrick Macnee and Honor' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
1,42,78,42,0.538461538461538,1,dbo:TelevisionEpisode in c_e and ', starring Patrick Macnee and Honor Blackman. ' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
1,56,78,56,0.717948717948718,1,dbo:TelevisionEpisode in c_e and 'starring Patrick Macnee and' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
1,59,78,59,0.756410256410256,1,dbo:TelevisionEpisode in c_e and ' starring Patrick Macnee' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
1,42,78,42,0.538461538461538,1,dbo:TelevisionEpisode in c_e and 'Patrick Macnee and Honor' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
1,42,78,42,0.538461538461538,1,dbo:TelevisionEpisode in c_e and 'Macnee and Honor Blackman' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
1,60,78,60,0.769230769230769,1,dbo:TelevisionEpisode in c_e and 'Macnee' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
1,42,78,42,0.538461538461538,1,dbo:TelevisionEpisode in c_e and 'Honor' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
1,42,78,42,0.538461538461538,1,dbo:TelevisionEpisode in c_e and 'Blackman' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
1,60,78,60,0.769230769230769,1,dbo:TelevisionEpisode in c_e and 'Patrick' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
1,59,78,59,0.756410256410256,1,dbo:TelevisionEpisode in c_e and 'starring Patrick Macnee' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
1,56,78,56,0.717948717948718,1,dbo:TelevisionEpisode in c_e and 'Patrick Macnee and' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
1,42,78,42,0.538461538461538,1,dbo:TelevisionEpisode in c_e and 'Macnee and Honor' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
1,42,78,42,0.538461538461538,1,dbo:TelevisionEpisode in c_e and 'and Honor Blackman' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
1,59,78,59,0.756410256410256,1,dbo:TelevisionEpisode in c_e and ' starring Patrick' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
1,17,166,17,0.102409638554217,1,dbo:TelevisionEpisode in c_e and 'Next Generation the' in l_e(c,p,os) => (e, dbp:series, dbr:Star_Trek:_The_Next_Generation) in G
1,17,166,17,0.102409638554217,1,dbo:TelevisionEpisode in c_e and 'Generation the' in l_e(c,p,os) => (e, dbp:series, dbr:Star_Trek:_The_Next_Generation) in G
1,17,166,17,0.102409638554217,1,dbo:TelevisionEpisode in c_e and ' The Next Generation the' in l_e(c,p,os) => (e, dbp:series, dbr:Star_Trek:_The_Next_Generation) in G
1,17,166,17,0.102409638554217,1,dbo:TelevisionEpisode in c_e and 'The Next Generation the' in l_e(c,p,os) => (e, dbp:series, dbr:Star_Trek:_The_Next_Generation) in G
1,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and 'Life on the' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
1,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and 'on the Street' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
1,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and ' Life on' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
1,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and 'Street' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
1,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and ' Life on the' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
1,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and 'Life on the Street' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
1,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and ' Life on the Street' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
1,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and ': Life on the Street. ' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
1,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and 'the Street' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
