value,supA,supB,supAB,condBA,condAB,string
1,22,53,22,0.415094339622642,1,dbo:Artwork in c_e and ' is a painting by the Dutch Golden Age painter ' in l_e(c,p,so) => (e, dbo:author, dbr:Frans_Hals) in G
1,31,111,31,0.279279279279279,1,dbo:Artwork in c_e and 'by Vincent' in l_e(c,p,so) => (e, dbo:author, dbr:Vincent_van_Gogh) in G
1,37,111,37,0.333333333333333,1,dbo:Artwork in c_e and 'Vincent' in l_e(c,p,so) => (e, dbo:author, dbr:Vincent_van_Gogh) in G
1,16,48,16,0.333333333333333,1,dbo:Artwork in c_e and 'Pablo' in l_e(c,p,so) => (e, dbo:author, dbr:Pablo_Picasso) in G
1,17,47,17,0.361702127659574,1,dbo:Artwork in c_e and 'Salvador' in l_e(c,p,so) => (e, dbo:author, dbr:Salvador_Dalí) in G
1,26,188,26,0.138297872340426,1,dbo:Artwork in c_e and ', Indiana. ' in l_e(c,p,os) => (e, dbp:city, dbr:Indianapolis) in G
1,16,45,16,0.355555555555556,1,dbo:Artwork in c_e and 'Pablo' in l_e(c,p,so) => (e, dbp:artist, dbr:Pablo_Picasso) in G
1,17,47,17,0.361702127659574,1,dbo:Artwork in c_e and 'Salvador' in l_e(c,p,so) => (e, dbp:artist, dbr:Salvador_Dalí) in G
1,15,32,15,0.46875,1,dbo:Artwork in c_e and 'Dutch artist M C' in l_e(c,p,so) => (e, dbp:artist, dbr:M._C._Escher) in G
1,15,32,15,0.46875,1,dbo:Artwork in c_e and 'the Dutch artist M' in l_e(c,p,so) => (e, dbp:artist, dbr:M._C._Escher) in G
1,15,32,15,0.46875,1,dbo:Artwork in c_e and 'the Dutch artist M C' in l_e(c,p,so) => (e, dbp:artist, dbr:M._C._Escher) in G
1,15,32,15,0.46875,1,dbo:Artwork in c_e and 'by the Dutch artist M' in l_e(c,p,so) => (e, dbp:artist, dbr:M._C._Escher) in G
1,15,32,15,0.46875,1,dbo:Artwork in c_e and 'artist M' in l_e(c,p,so) => (e, dbp:artist, dbr:M._C._Escher) in G
1,17,32,17,0.53125,1,dbo:Artwork in c_e and 'M C' in l_e(c,p,so) => (e, dbp:artist, dbr:M._C._Escher) in G
1,15,32,15,0.46875,1,dbo:Artwork in c_e and 'Dutch artist M' in l_e(c,p,so) => (e, dbp:artist, dbr:M._C._Escher) in G
1,15,32,15,0.46875,1,dbo:Artwork in c_e and 'artist M C' in l_e(c,p,so) => (e, dbp:artist, dbr:M._C._Escher) in G
1,17,57,17,0.298245614035088,1,dbo:Artwork in c_e and 'painting by Roy' in l_e(c,p,so) => (e, dbp:artist, dbr:Roy_Lichtenstein) in G
1,22,57,22,0.385964912280702,1,dbo:Artwork in c_e and 'by Roy' in l_e(c,p,so) => (e, dbp:artist, dbr:Roy_Lichtenstein) in G
1,38,113,38,0.336283185840708,1,dbo:Artwork in c_e and 'Vincent' in l_e(c,p,so) => (e, dbp:artist, dbr:Vincent_van_Gogh) in G
1,32,113,32,0.283185840707965,1,dbo:Artwork in c_e and 'by Vincent' in l_e(c,p,so) => (e, dbp:artist, dbr:Vincent_van_Gogh) in G
1,19,101,19,0.188118811881188,1,dbo:Artwork in c_e and 'is in Indianapolis' in l_e(c,p,os) => (e, dbo:museum, dbr:Indianapolis_Museum_of_Art) in G
1,19,101,19,0.188118811881188,1,dbo:Artwork in c_e and ' which is in Indianapolis' in l_e(c,p,os) => (e, dbo:museum, dbr:Indianapolis_Museum_of_Art) in G
1,19,101,19,0.188118811881188,1,dbo:Artwork in c_e and 'which is in Indianapolis Indiana' in l_e(c,p,os) => (e, dbo:museum, dbr:Indianapolis_Museum_of_Art) in G
1,19,101,19,0.188118811881188,1,dbo:Artwork in c_e and ', which is in Indianapolis, Indiana. ' in l_e(c,p,os) => (e, dbo:museum, dbr:Indianapolis_Museum_of_Art) in G
1,19,101,19,0.188118811881188,1,dbo:Artwork in c_e and 'is in Indianapolis Indiana' in l_e(c,p,os) => (e, dbo:museum, dbr:Indianapolis_Museum_of_Art) in G
1,19,101,19,0.188118811881188,1,dbo:Artwork in c_e and 'which is in Indianapolis' in l_e(c,p,os) => (e, dbo:museum, dbr:Indianapolis_Museum_of_Art) in G
1,16,113,16,0.141592920353982,1,dbo:Artwork in c_e and 'Museo del' in l_e(c,p,so) => (e, dbo:museum, dbr:Museo_del_Prado) in G
1,16,113,16,0.141592920353982,1,dbo:Artwork in c_e and 'the Museo del' in l_e(c,p,so) => (e, dbo:museum, dbr:Museo_del_Prado) in G
1,19,97,19,0.195876288659794,1,dbo:Artwork in c_e and 'is in Indianapolis' in l_e(c,p,os) => (e, dbp:museum, dbr:Indianapolis_Museum_of_Art) in G
1,19,97,19,0.195876288659794,1,dbo:Artwork in c_e and ', which is in Indianapolis, Indiana. ' in l_e(c,p,os) => (e, dbp:museum, dbr:Indianapolis_Museum_of_Art) in G
1,19,97,19,0.195876288659794,1,dbo:Artwork in c_e and 'which is in Indianapolis Indiana' in l_e(c,p,os) => (e, dbp:museum, dbr:Indianapolis_Museum_of_Art) in G
1,19,97,19,0.195876288659794,1,dbo:Artwork in c_e and ' which is in Indianapolis' in l_e(c,p,os) => (e, dbp:museum, dbr:Indianapolis_Museum_of_Art) in G
1,19,97,19,0.195876288659794,1,dbo:Artwork in c_e and 'which is in Indianapolis' in l_e(c,p,os) => (e, dbp:museum, dbr:Indianapolis_Museum_of_Art) in G
1,19,97,19,0.195876288659794,1,dbo:Artwork in c_e and 'is in Indianapolis Indiana' in l_e(c,p,os) => (e, dbp:museum, dbr:Indianapolis_Museum_of_Art) in G
0.956521739130435,23,53,22,0.415094339622642,0.956521739130435,dbo:Artwork in c_e and 'Dutch Golden Age' in l_e(c,p,so) => (e, dbo:author, dbr:Frans_Hals) in G
0.956521739130435,23,53,22,0.415094339622642,0.956521739130435,dbo:Artwork in c_e and 'Golden Age painter' in l_e(c,p,so) => (e, dbo:author, dbr:Frans_Hals) in G
0.956521739130435,23,53,22,0.415094339622642,0.956521739130435,dbo:Artwork in c_e and 'Golden' in l_e(c,p,so) => (e, dbo:author, dbr:Frans_Hals) in G
0.956521739130435,23,53,22,0.415094339622642,0.956521739130435,dbo:Artwork in c_e and 'Dutch Golden Age painter' in l_e(c,p,so) => (e, dbo:author, dbr:Frans_Hals) in G
0.956521739130435,23,53,22,0.415094339622642,0.956521739130435,dbo:Artwork in c_e and 'Golden Age' in l_e(c,p,so) => (e, dbo:author, dbr:Frans_Hals) in G
0.956521739130435,23,53,22,0.415094339622642,0.956521739130435,dbo:Artwork in c_e and 'Age painter' in l_e(c,p,so) => (e, dbo:author, dbr:Frans_Hals) in G
0.956521739130435,23,53,22,0.415094339622642,0.956521739130435,dbo:Artwork in c_e and 'Dutch Golden' in l_e(c,p,so) => (e, dbo:author, dbr:Frans_Hals) in G
0.954545454545455,22,52,21,0.403846153846154,0.954545454545455,dbo:Artwork in c_e and ' is a painting by the Dutch Golden Age painter ' in l_e(c,p,so) => (e, dbp:artist, dbr:Frans_Hals) in G
0.954545454545455,22,52,21,0.403846153846154,0.954545454545455,dbo:Artwork in c_e and 'painting by the Dutch Golden' in l_e(c,p,so) => (e, dbp:artist, dbr:Frans_Hals) in G
0.954545454545455,22,52,21,0.403846153846154,0.954545454545455,dbo:Artwork in c_e and 'the Dutch Golden Age painter' in l_e(c,p,so) => (e, dbp:artist, dbr:Frans_Hals) in G
0.954545454545455,22,52,21,0.403846153846154,0.954545454545455,dbo:Artwork in c_e and 'by the Dutch Golden Age' in l_e(c,p,so) => (e, dbp:artist, dbr:Frans_Hals) in G
0.954545454545455,22,52,21,0.403846153846154,0.954545454545455,dbo:Artwork in c_e and 'by the Dutch Golden' in l_e(c,p,so) => (e, dbp:artist, dbr:Frans_Hals) in G
0.954545454545455,22,52,21,0.403846153846154,0.954545454545455,dbo:Artwork in c_e and 'the Dutch Golden Age' in l_e(c,p,so) => (e, dbp:artist, dbr:Frans_Hals) in G
0.954545454545455,22,52,21,0.403846153846154,0.954545454545455,dbo:Artwork in c_e and 'the Dutch Golden' in l_e(c,p,so) => (e, dbp:artist, dbr:Frans_Hals) in G
0.947368421052632,19,36,18,0.5,0.947368421052632,dbo:Artwork in c_e and 'by Henri' in l_e(c,p,so) => (e, dbo:author, dbr:Henri_Matisse) in G
0.947368421052632,19,36,18,0.5,0.947368421052632,dbo:Artwork in c_e and 'by Henri' in l_e(c,p,so) => (e, dbp:artist, dbr:Henri_Matisse) in G
0.941176470588235,17,46,16,0.347826086956522,0.941176470588235,dbo:Artwork in c_e and ' is part of the ' in l_e(c,p,so) => (e, dbp:owner, "City of Portland and Multnomah County Public Art Collection courtesy of the Regional Arts & Culture Council"@en) in G
0.91304347826087,23,52,21,0.403846153846154,0.91304347826087,dbo:Artwork in c_e and 'Age painter' in l_e(c,p,so) => (e, dbp:artist, dbr:Frans_Hals) in G
0.91304347826087,23,52,21,0.403846153846154,0.91304347826087,dbo:Artwork in c_e and 'Golden Age' in l_e(c,p,so) => (e, dbp:artist, dbr:Frans_Hals) in G
0.91304347826087,23,52,21,0.403846153846154,0.91304347826087,dbo:Artwork in c_e and 'Dutch Golden' in l_e(c,p,so) => (e, dbp:artist, dbr:Frans_Hals) in G
0.91304347826087,23,52,21,0.403846153846154,0.91304347826087,dbo:Artwork in c_e and 'Dutch Golden Age painter' in l_e(c,p,so) => (e, dbp:artist, dbr:Frans_Hals) in G
0.91304347826087,23,52,21,0.403846153846154,0.91304347826087,dbo:Artwork in c_e and 'Golden' in l_e(c,p,so) => (e, dbp:artist, dbr:Frans_Hals) in G
0.91304347826087,23,52,21,0.403846153846154,0.91304347826087,dbo:Artwork in c_e and 'Golden Age painter' in l_e(c,p,so) => (e, dbp:artist, dbr:Frans_Hals) in G
0.91304347826087,23,52,21,0.403846153846154,0.91304347826087,dbo:Artwork in c_e and 'Dutch Golden Age' in l_e(c,p,so) => (e, dbp:artist, dbr:Frans_Hals) in G
0.909090909090909,22,36,20,0.555555555555556,0.909090909090909,dbo:Artwork in c_e and 'Henri' in l_e(c,p,so) => (e, dbo:author, dbr:Henri_Matisse) in G
0.909090909090909,22,66,20,0.303030303030303,0.909090909090909,dbo:Artwork in c_e and 'Auguste' in l_e(c,p,so) => (e, dbo:author, dbr:Auguste_Rodin) in G
0.909090909090909,22,66,20,0.303030303030303,0.909090909090909,dbo:Artwork in c_e and 'Auguste' in l_e(c,p,so) => (e, dbp:artist, dbr:Auguste_Rodin) in G
0.909090909090909,22,36,20,0.555555555555556,0.909090909090909,dbo:Artwork in c_e and 'Henri' in l_e(c,p,so) => (e, dbp:artist, dbr:Henri_Matisse) in G
0.896551724137931,29,101,26,0.257425742574257,0.896551724137931,dbo:Artwork in c_e and 'in Indianapolis Indiana' in l_e(c,p,os) => (e, dbo:museum, dbr:Indianapolis_Museum_of_Art) in G
0.896551724137931,29,101,26,0.257425742574257,0.896551724137931,dbo:Artwork in c_e and 'in Indianapolis' in l_e(c,p,os) => (e, dbo:museum, dbr:Indianapolis_Museum_of_Art) in G
0.88,25,53,22,0.415094339622642,0.88,dbo:Artwork in c_e and 'a painting by the Dutch' in l_e(c,p,so) => (e, dbo:author, dbr:Frans_Hals) in G
0.875,16,32,14,0.4375,0.875,dbo:Artwork in c_e and 'print by' in l_e(c,p,so) => (e, dbo:author, dbr:M._C._Escher) in G
0.875,16,32,14,0.4375,0.875,dbo:Artwork in c_e and 'print' in l_e(c,p,so) => (e, dbo:author, dbr:M._C._Escher) in G
0.875,16,32,14,0.4375,0.875,dbo:Artwork in c_e and 'print by' in l_e(c,p,so) => (e, dbp:artist, dbr:M._C._Escher) in G
0.875,16,32,14,0.4375,0.875,dbo:Artwork in c_e and 'print' in l_e(c,p,so) => (e, dbp:artist, dbr:M._C._Escher) in G
0.866666666666667,15,57,13,0.228070175438596,0.866666666666667,dbo:Artwork in c_e and 'pop art painting' in l_e(c,p,so) => (e, dbo:author, dbr:Roy_Lichtenstein) in G
0.866666666666667,15,57,13,0.228070175438596,0.866666666666667,dbo:Artwork in c_e and 'art painting by' in l_e(c,p,so) => (e, dbo:author, dbr:Roy_Lichtenstein) in G
0.866666666666667,15,57,13,0.228070175438596,0.866666666666667,dbo:Artwork in c_e and 'pop art painting by' in l_e(c,p,so) => (e, dbo:author, dbr:Roy_Lichtenstein) in G
0.866666666666667,15,57,13,0.228070175438596,0.866666666666667,dbo:Artwork in c_e and 'pop art' in l_e(c,p,so) => (e, dbo:author, dbr:Roy_Lichtenstein) in G
0.866666666666667,15,57,13,0.228070175438596,0.866666666666667,dbo:Artwork in c_e and 'art painting' in l_e(c,p,so) => (e, dbo:author, dbr:Roy_Lichtenstein) in G
0.866666666666667,15,57,13,0.228070175438596,0.866666666666667,dbo:Artwork in c_e and 'pop art painting' in l_e(c,p,so) => (e, dbp:artist, dbr:Roy_Lichtenstein) in G
0.866666666666667,15,57,13,0.228070175438596,0.866666666666667,dbo:Artwork in c_e and 'art painting by' in l_e(c,p,so) => (e, dbp:artist, dbr:Roy_Lichtenstein) in G
0.866666666666667,15,57,13,0.228070175438596,0.866666666666667,dbo:Artwork in c_e and 'pop art' in l_e(c,p,so) => (e, dbp:artist, dbr:Roy_Lichtenstein) in G
0.866666666666667,15,57,13,0.228070175438596,0.866666666666667,dbo:Artwork in c_e and 'art painting' in l_e(c,p,so) => (e, dbp:artist, dbr:Roy_Lichtenstein) in G
0.866666666666667,15,57,13,0.228070175438596,0.866666666666667,dbo:Artwork in c_e and 'pop art painting by' in l_e(c,p,so) => (e, dbp:artist, dbr:Roy_Lichtenstein) in G
0.866666666666667,30,101,26,0.257425742574257,0.866666666666667,dbo:Artwork in c_e and 'Indiana' in l_e(c,p,os) => (e, dbo:museum, dbr:Indianapolis_Museum_of_Art) in G
0.866666666666667,30,101,26,0.257425742574257,0.866666666666667,dbo:Artwork in c_e and 'Indianapolis Indiana' in l_e(c,p,os) => (e, dbo:museum, dbr:Indianapolis_Museum_of_Art) in G
0.862068965517241,29,97,25,0.257731958762887,0.862068965517241,dbo:Artwork in c_e and 'in Indianapolis Indiana' in l_e(c,p,os) => (e, dbp:museum, dbr:Indianapolis_Museum_of_Art) in G
0.862068965517241,29,97,25,0.257731958762887,0.862068965517241,dbo:Artwork in c_e and 'in Indianapolis' in l_e(c,p,os) => (e, dbp:museum, dbr:Indianapolis_Museum_of_Art) in G
0.846153846153846,39,249,33,0.132530120481928,0.846153846153846,dbo:Artwork in c_e and 'a public' in l_e(c,p,so) => (e, dbp:city, dbr:United_States) in G
