value,supA,supB,supAB,condBA,condAB,string
0.739130434782609,22,23,17,0.739130434782609,0.772727272727273,dbo:LacrossePlayer in c_e and 'Buffalo Bandits of the National' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.739130434782609,22,23,17,0.739130434782609,0.772727272727273,dbo:LacrossePlayer in c_e and 'Bandits of the National Lacrosse' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.730769230769231,26,23,19,0.826086956521739,0.730769230769231,dbo:LacrossePlayer in c_e and 'for the Buffalo Bandits' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.730769230769231,26,23,19,0.826086956521739,0.730769230769231,dbo:LacrossePlayer in c_e and 'for the Buffalo' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.709677419354839,31,28,22,0.785714285714286,0.709677419354839,dbo:LacrossePlayer in c_e and 'Bayhawks' in l_e => (e, dbp:mllTeam, dbr:Chesapeake_Bayhawks) in G
0.705882352941177,17,15,12,0.8,0.705882352941177,dbo:LacrossePlayer in c_e and 'level' in l_e => (e, dbp:league, dbr:College_lacrosse) in G
0.7,16,20,14,0.7,0.875,dbo:LacrossePlayer in c_e and 'the Colorado Mammoth in the' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.7,16,20,14,0.7,0.875,dbo:LacrossePlayer in c_e and 'Colorado Mammoth in the National' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.7,16,20,14,0.7,0.875,dbo:LacrossePlayer in c_e and 'Mammoth in the National Lacrosse' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.7,16,20,14,0.7,0.875,dbo:LacrossePlayer in c_e and 'Colorado Mammoth in' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.7,19,20,14,0.7,0.736842105263158,dbo:LacrossePlayer in c_e and 'for the Colorado' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.7,17,20,14,0.7,0.823529411764706,dbo:LacrossePlayer in c_e and 'Mammoth in the' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.7,17,20,14,0.7,0.823529411764706,dbo:LacrossePlayer in c_e and 'Mammoth in' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.7,19,20,14,0.7,0.736842105263158,dbo:LacrossePlayer in c_e and 'for the Colorado Mammoth' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.7,16,20,14,0.7,0.875,dbo:LacrossePlayer in c_e and 'the Colorado Mammoth in' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.7,16,20,14,0.7,0.875,dbo:LacrossePlayer in c_e and 'Mammoth in the National' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.7,16,20,14,0.7,0.875,dbo:LacrossePlayer in c_e and 'Colorado Mammoth in the' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.7,15,20,14,0.7,0.933333333333333,dbo:LacrossePlayer in c_e and 'Calgary Roughnecks in' in l_e => (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G
0.7,15,20,14,0.7,0.933333333333333,dbo:LacrossePlayer in c_e and 'Roughnecks in' in l_e => (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G
0.666666666666667,21,17,14,0.823529411764706,0.666666666666667,dbo:LacrossePlayer in c_e and 'for the Rochester' in l_e => (e, dbp:nllTeam, dbr:Rochester_Knighthawks) in G
0.659090909090909,34,44,29,0.659090909090909,0.852941176470588,dbo:LacrossePlayer in c_e and 'British Columbia is' in l_e => (e, dbo:birthPlace, dbr:British_Columbia) in G
0.659090909090909,34,44,29,0.659090909090909,0.852941176470588,dbo:LacrossePlayer in c_e and 'Columbia is a' in l_e => (e, dbo:birthPlace, dbr:British_Columbia) in G
0.659090909090909,34,44,29,0.659090909090909,0.852941176470588,dbo:LacrossePlayer in c_e and 'Columbia is' in l_e => (e, dbo:birthPlace, dbr:British_Columbia) in G
0.659090909090909,34,44,29,0.659090909090909,0.852941176470588,dbo:LacrossePlayer in c_e and 'British Columbia is a' in l_e => (e, dbo:birthPlace, dbr:British_Columbia) in G
0.652173913043478,23,20,15,0.75,0.652173913043478,dbo:LacrossePlayer in c_e and 'the Calgary Roughnecks' in l_e => (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G
0.652173913043478,23,20,15,0.75,0.652173913043478,dbo:LacrossePlayer in c_e and 'the Calgary' in l_e => (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G
0.652173913043478,19,23,15,0.652173913043478,0.789473684210526,dbo:LacrossePlayer in c_e and 'for the Buffalo Bandits of' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.625482625482625,259,244,162,0.663934426229508,0.625482625482625,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.621323529411765,272,244,169,0.692622950819672,0.621323529411765,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.620300751879699,266,244,165,0.676229508196721,0.620300751879699,dbo:LacrossePlayer in c_e and 'the National' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.620300751879699,266,244,165,0.676229508196721,0.620300751879699,dbo:LacrossePlayer in c_e and 'the National Lacrosse' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.615384615384615,247,244,152,0.622950819672131,0.615384615384615,dbo:LacrossePlayer in c_e and 'professional' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.612099644128114,281,244,172,0.704918032786885,0.612099644128114,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.608187134502924,152,171,104,0.608187134502924,0.684210526315789,dbo:LacrossePlayer in c_e and 'in the National' in l_e => (e, dbp:nationality, "Canada"@en) in G
0.608187134502924,152,171,104,0.608187134502924,0.684210526315789,dbo:LacrossePlayer in c_e and 'in the National Lacrosse League' in l_e => (e, dbp:nationality, "Canada"@en) in G
0.608187134502924,152,171,104,0.608187134502924,0.684210526315789,dbo:LacrossePlayer in c_e and 'in the National Lacrosse' in l_e => (e, dbp:nationality, "Canada"@en) in G
0.606860158311346,379,244,230,0.942622950819672,0.606860158311346,dbo:LacrossePlayer in c_e and 'born' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.603448275862069,290,244,175,0.717213114754098,0.603448275862069,dbo:LacrossePlayer in c_e and 'National' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.600558659217877,358,244,215,0.881147540983607,0.600558659217877,dbo:LacrossePlayer in c_e and 'League' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.598684210526316,304,244,182,0.745901639344262,0.598684210526316,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.586206896551724,29,28,17,0.607142857142857,0.586206896551724,dbo:LacrossePlayer in c_e and 'Nationals' in l_e => (e, dbp:formerMllTeams, dbr:Hamilton_Nationals) in G
0.575289575289575,259,171,149,0.871345029239766,0.575289575289575,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e => (e, dbp:nationality, "Canada"@en) in G
0.569948186528497,386,244,220,0.901639344262295,0.569948186528497,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.569852941176471,272,171,155,0.906432748538012,0.569852941176471,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => (e, dbp:nationality, "Canada"@en) in G
0.567669172932331,266,171,151,0.883040935672515,0.567669172932331,dbo:LacrossePlayer in c_e and 'the National Lacrosse' in l_e => (e, dbp:nationality, "Canada"@en) in G
0.567669172932331,266,171,151,0.883040935672515,0.567669172932331,dbo:LacrossePlayer in c_e and 'the National' in l_e => (e, dbp:nationality, "Canada"@en) in G
0.564102564102564,39,23,22,0.956521739130435,0.564102564102564,dbo:LacrossePlayer in c_e and 'the Buffalo' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.564102564102564,39,23,22,0.956521739130435,0.564102564102564,dbo:LacrossePlayer in c_e and 'the Buffalo Bandits' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.5625,112,84,63,0.75,0.5625,dbo:LacrossePlayer in c_e and 'Ontario' in l_e => (e, dbo:birthPlace, dbr:Ontario) in G
0.561643835616438,132,146,82,0.561643835616438,0.621212121212121,dbo:LacrossePlayer in c_e and 'Major League' in l_e => (e, dbp:nationality, "United States"@en) in G
0.56,25,17,14,0.823529411764706,0.56,dbo:LacrossePlayer in c_e and 'for the Toronto Rock' in l_e => (e, dbp:nllTeam, dbr:Toronto_Rock) in G
0.55952380952381,70,84,47,0.55952380952381,0.671428571428571,dbo:LacrossePlayer in c_e and 'Ontario is' in l_e => (e, dbo:birthPlace, dbr:Ontario) in G
0.558718861209964,281,171,157,0.91812865497076,0.558718861209964,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => (e, dbp:nationality, "Canada"@en) in G
0.558073654390935,353,244,197,0.807377049180328,0.558073654390935,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.554666666666667,375,244,208,0.852459016393443,0.554666666666667,dbo:LacrossePlayer in c_e and 'player' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.548387096774194,31,20,17,0.85,0.548387096774194,dbo:LacrossePlayer in c_e and 'Roughnecks' in l_e => (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G
0.548387096774194,31,20,17,0.85,0.548387096774194,dbo:LacrossePlayer in c_e and 'Calgary Roughnecks' in l_e => (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G
0.547344110854504,433,244,237,0.971311475409836,0.547344110854504,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.544827586206897,290,171,158,0.923976608187134,0.544827586206897,dbo:LacrossePlayer in c_e and 'National' in l_e => (e, dbp:nationality, "Canada"@en) in G
0.541095890410959,128,146,79,0.541095890410959,0.6171875,dbo:LacrossePlayer in c_e and 'League Lacrosse' in l_e => (e, dbp:nationality, "United States"@en) in G
0.541095890410959,128,146,79,0.541095890410959,0.6171875,dbo:LacrossePlayer in c_e and 'Major League Lacrosse' in l_e => (e, dbp:nationality, "United States"@en) in G
0.535714285714286,65,84,45,0.535714285714286,0.692307692307692,dbo:LacrossePlayer in c_e and 'Ontario is a' in l_e => (e, dbo:birthPlace, dbr:Ontario) in G
0.532786885245902,198,244,130,0.532786885245902,0.656565656565657,dbo:LacrossePlayer in c_e and 'professional lacrosse' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.523809523809524,21,15,11,0.733333333333333,0.523809523809524,dbo:LacrossePlayer in c_e and 'played with the' in l_e => (e, dbp:league, dbr:College_lacrosse) in G
0.518518518518518,27,17,14,0.823529411764706,0.518518518518518,dbo:LacrossePlayer in c_e and 'for the Toronto' in l_e => (e, dbp:nllTeam, dbr:Toronto_Rock) in G
0.516393442622951,219,244,126,0.516393442622951,0.575342465753425,dbo:LacrossePlayer in c_e and 'played' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.516129032258065,31,17,16,0.941176470588235,0.516129032258065,dbo:LacrossePlayer in c_e and 'the Rochester Knighthawks' in l_e => (e, dbp:nllTeam, dbr:Rochester_Knighthawks) in G
0.515151515151515,132,124,68,0.548387096774194,0.515151515151515,dbo:LacrossePlayer in c_e and 'Major League' in l_e => (e, dbp:league, dbr:National_Collegiate_Athletic_Association) in G
0.514285714285714,35,20,18,0.9,0.514285714285714,dbo:LacrossePlayer in c_e and 'the Colorado Mammoth' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.514285714285714,35,20,18,0.9,0.514285714285714,dbo:LacrossePlayer in c_e and 'the Colorado' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.514285714285714,35,20,18,0.9,0.514285714285714,dbo:LacrossePlayer in c_e and 'Calgary' in l_e => (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G
0.513698630136986,135,146,75,0.513698630136986,0.555555555555556,dbo:LacrossePlayer in c_e and 'University' in l_e => (e, dbp:nationality, "United States"@en) in G
0.511111111111111,45,23,23,1,0.511111111111111,dbo:LacrossePlayer in c_e and 'Buffalo Bandits' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.509868421052632,304,171,155,0.906432748538012,0.509868421052632,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => (e, dbp:nationality, "Canada"@en) in G
0.5078125,128,124,65,0.524193548387097,0.5078125,dbo:LacrossePlayer in c_e and 'League Lacrosse' in l_e => (e, dbp:league, dbr:National_Collegiate_Athletic_Association) in G
0.5078125,128,124,65,0.524193548387097,0.5078125,dbo:LacrossePlayer in c_e and 'Major League Lacrosse' in l_e => (e, dbp:league, dbr:National_Collegiate_Athletic_Association) in G
0.5,34,23,17,0.739130434782609,0.5,dbo:LacrossePlayer in c_e and 'Columbia is a' in l_e => (e, dbp:birthPlace, dbr:British_Columbia) in G
0.5,34,23,17,0.739130434782609,0.5,dbo:LacrossePlayer in c_e and 'British Columbia is' in l_e => (e, dbp:birthPlace, dbr:British_Columbia) in G
0.5,34,23,17,0.739130434782609,0.5,dbo:LacrossePlayer in c_e and 'Columbia is' in l_e => (e, dbp:birthPlace, dbr:British_Columbia) in G
0.5,34,23,17,0.739130434782609,0.5,dbo:LacrossePlayer in c_e and 'British Columbia is a' in l_e => (e, dbp:birthPlace, dbr:British_Columbia) in G
0.5,31,32,16,0.5,0.516129032258065,dbo:LacrossePlayer in c_e and 'Calgary Roughnecks' in l_e => (e, dbp:gender, "m"@en) in G
0.5,31,32,16,0.5,0.516129032258065,dbo:LacrossePlayer in c_e and 'Roughnecks' in l_e => (e, dbp:gender, "m"@en) in G
0.5,36,20,18,0.9,0.5,dbo:LacrossePlayer in c_e and 'Colorado Mammoth' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.5,36,20,18,0.9,0.5,dbo:LacrossePlayer in c_e and 'Mammoth' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.48936170212766,47,23,23,1,0.48936170212766,dbo:LacrossePlayer in c_e and 'Bandits' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.487394957983193,112,119,58,0.487394957983193,0.517857142857143,dbo:LacrossePlayer in c_e and 'Ontario' in l_e => (e, dbp:shoots, "Left"@en) in G
0.486486486486487,37,20,18,0.9,0.486486486486487,dbo:LacrossePlayer in c_e and 'Colorado' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
