value,supA,supB,supAB,condBA,condAB,string
1,214,41,41,1,0.191588785046729,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Edo period' in l_e(c,p,os)
1,214,40,40,1,0.186915887850467,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'the Edo' in l_e(c,p,os)
1,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Japan At' in l_e(c,p,os)
1,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => '. At the end of the Edo period, ' in l_e(c,p,os)
1,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => ', Japan. At the end of the Edo period, ' in l_e(c,p,os)
1,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => ' Prefecture, Japan. At the end of the Edo period, ' in l_e(c,p,os)
1,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => ' At the end of' in l_e(c,p,os)
1,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'the end of the Edo' in l_e(c,p,os)
1,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Japan At the end of' in l_e(c,p,os)
1,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'end of the Edo period' in l_e(c,p,os)
1,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => ' Japan At the end' in l_e(c,p,os)
1,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Prefecture Japan At the end' in l_e(c,p,os)
1,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'At the end of the' in l_e(c,p,os)
1,60,48,48,1,0.8,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'a castle in Carinthia' in l_e(c,p,so)
1,60,48,48,1,0.8,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'is a castle in Carinthia' in l_e(c,p,so)
1,60,51,51,1,0.85,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'in Carinthia' in l_e(c,p,so)
1,60,48,48,1,0.8,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => ' is a castle in Carinthia, ' in l_e(c,p,so)
1,60,49,49,1,0.816666666666667,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'castle in Carinthia' in l_e(c,p,so)
1,60,54,54,1,0.9,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'Carinthia' in l_e(c,p,so)
1,174,49,49,1,0.281609195402299,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'castle in Carinthia' in l_e(c,p,so)
1,174,42,42,1,0.241379310344828,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'castle in Styria' in l_e(c,p,so)
1,174,43,43,1,0.247126436781609,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'Styria' in l_e(c,p,so)
1,174,54,54,1,0.310344827586207,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'Carinthia' in l_e(c,p,so)
1,174,48,48,1,0.275862068965517,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'a castle in Carinthia' in l_e(c,p,so)
1,174,41,41,1,0.235632183908046,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'a castle in Styria' in l_e(c,p,so)
1,174,42,42,1,0.241379310344828,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'in Styria' in l_e(c,p,so)
1,174,19,19,1,0.109195402298851,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'Lower Austria' in l_e(c,p,so)
1,174,51,51,1,0.293103448275862,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'in Carinthia' in l_e(c,p,so)
1,174,48,48,1,0.275862068965517,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => ' is a castle in Carinthia, ' in l_e(c,p,so)
1,174,40,40,1,0.229885057471264,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => ' is a castle in Styria, ' in l_e(c,p,so)
1,174,41,41,1,0.235632183908046,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'is a castle in Styria' in l_e(c,p,so)
1,174,48,48,1,0.275862068965517,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'is a castle in Carinthia' in l_e(c,p,so)
1,101,18,18,1,0.178217821782178,dbo:Castle in c_e and (e, dbp:country, dbr:Portugal) in G => 'Castelo' in l_e(c,p,so)
1,101,18,18,1,0.178217821782178,dbo:Castle in c_e and (e, dbp:country, dbr:Portugal) in G => 'Portuguese' in l_e(c,p,so)
1,101,18,18,1,0.178217821782178,dbo:Castle in c_e and (e, dbp:country, dbr:Portugal) in G => 'Portuguese Castelo de' in l_e(c,p,so)
1,101,18,18,1,0.178217821782178,dbo:Castle in c_e and (e, dbp:country, dbr:Portugal) in G => 'Portuguese Castelo' in l_e(c,p,so)
1,101,18,18,1,0.178217821782178,dbo:Castle in c_e and (e, dbp:country, dbr:Portugal) in G => 'Castelo de' in l_e(c,p,so)
1,61,35,35,1,0.573770491803279,dbo:Castle in c_e and (e, dbp:used, dbr:Edo_period) in G => 'period' in l_e(c,p,os)
1,61,35,35,1,0.573770491803279,dbo:Castle in c_e and (e, dbp:used, dbr:Edo_period) in G => ' period, ' in l_e(c,p,os)
1,205,80,80,1,0.390243902439024,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'Japan' in l_e(c,p,os)
1,205,42,42,1,0.204878048780488,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'period' in l_e(c,p,os)
1,205,65,65,1,0.317073170731707,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'Prefecture' in l_e(c,p,os)
1,205,26,26,1,0.126829268292683,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'Prefecture Japan At' in l_e(c,p,os)
1,205,26,26,1,0.126829268292683,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => ' Japan At' in l_e(c,p,os)
1,205,40,40,1,0.195121951219512,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'the Edo period' in l_e(c,p,os)
1,205,26,26,1,0.126829268292683,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'At the end' in l_e(c,p,os)
1,205,26,26,1,0.126829268292683,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'Japan At the' in l_e(c,p,os)
1,205,26,26,1,0.126829268292683,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'end of the' in l_e(c,p,os)
1,205,29,29,1,0.141463414634146,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'of the Edo' in l_e(c,p,os)
1,205,26,26,1,0.126829268292683,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => '. At the end of the Edo period, ' in l_e(c,p,os)
1,205,26,26,1,0.126829268292683,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => ', Japan. At the end of the Edo period, ' in l_e(c,p,os)
1,205,26,26,1,0.126829268292683,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => ' Prefecture, Japan. At the end of the Edo period, ' in l_e(c,p,os)
1,205,40,40,1,0.195121951219512,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'the Edo' in l_e(c,p,os)
1,205,41,41,1,0.2,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'Edo period' in l_e(c,p,os)
1,205,26,26,1,0.126829268292683,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'Japan At' in l_e(c,p,os)
1,205,60,60,1,0.292682926829268,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => ' Japan' in l_e(c,p,os)
1,205,52,52,1,0.253658536585366,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'Prefecture Japan' in l_e(c,p,os)
1,205,26,26,1,0.126829268292683,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'At the end of the' in l_e(c,p,os)
1,205,26,26,1,0.126829268292683,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'Prefecture Japan At the end' in l_e(c,p,os)
1,205,26,26,1,0.126829268292683,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'end of the Edo period' in l_e(c,p,os)
1,205,26,26,1,0.126829268292683,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => ' Japan At the end' in l_e(c,p,os)
1,205,26,26,1,0.126829268292683,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'Japan At the end of' in l_e(c,p,os)
1,205,26,26,1,0.126829268292683,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'the end of the Edo' in l_e(c,p,os)
1,205,26,26,1,0.126829268292683,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => ' At the end of' in l_e(c,p,os)
1,205,26,26,1,0.126829268292683,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'Prefecture Japan At the' in l_e(c,p,os)
1,205,26,26,1,0.126829268292683,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'the end of the' in l_e(c,p,os)
1,205,29,29,1,0.141463414634146,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'of the Edo period' in l_e(c,p,os)
1,205,26,26,1,0.126829268292683,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => ' Japan At the' in l_e(c,p,os)
1,205,26,26,1,0.126829268292683,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'end of the Edo' in l_e(c,p,os)
1,205,26,26,1,0.126829268292683,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'At the end of' in l_e(c,p,os)
1,205,26,26,1,0.126829268292683,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => ' At the end' in l_e(c,p,os)
1,205,26,26,1,0.126829268292683,dbo:Castle in c_e and (e, dbp:location, dbr:Japan) in G => 'Japan At the end' in l_e(c,p,os)
1,55,16,16,1,0.290909090909091,dbo:Castle in c_e and (e, dbp:ownership, dbr:Portugal) in G => 'Portuguese' in l_e(c,p,so)
1,55,16,16,1,0.290909090909091,dbo:Castle in c_e and (e, dbp:ownership, dbr:Portugal) in G => 'Castelo' in l_e(c,p,so)
1,55,16,16,1,0.290909090909091,dbo:Castle in c_e and (e, dbp:ownership, dbr:Portugal) in G => 'Portuguese Castelo de' in l_e(c,p,so)
1,55,16,16,1,0.290909090909091,dbo:Castle in c_e and (e, dbp:ownership, dbr:Portugal) in G => 'Portuguese Castelo' in l_e(c,p,so)
1,55,16,16,1,0.290909090909091,dbo:Castle in c_e and (e, dbp:ownership, dbr:Portugal) in G => 'Castelo de' in l_e(c,p,so)
0.985074626865672,214,67,66,0.985074626865672,0.308411214953271,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Prefecture' in l_e(c,p,os)
