value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,15,135,15,0.111111111111111,1,dbo:Song in c_e and 'entry at the Eurovision Song' in l_e => exists s : (s, dbp:song, e) in G
0.837538547799271,986,6961,813,0.116793564143083,0.824543610547667,dbo:Song in c_e and 'a song by American' in l_e => exists s : (s, dbp:title, e) in G
0.835348837209302,720,5210,555,0.106525911708253,0.770833333333333,dbo:Song in c_e and 'by American country' in l_e => exists s : (s, dbo:previousWork, e) in G
0.834826427771557,708,5181,531,0.102489866821077,0.75,dbo:Song in c_e and 'American country music' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.834532374100719,19,135,15,0.111111111111111,0.789473684210526,dbo:Song in c_e and 'Jennifer Lopez' in l_e => exists s : (s, dbp:song, e) in G
0.834498834498835,746,5400,569,0.10537037037037,0.762734584450402,dbo:Song in c_e and 'American country' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.83439371257485,722,5181,559,0.107894228913337,0.774238227146814,dbo:Song in c_e and 'third single' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.831500465983225,720,5181,536,0.103454931480409,0.744444444444444,dbo:Song in c_e and 'by American country' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.830810810810811,746,5357,553,0.103229419451185,0.741286863270778,dbo:Song in c_e and 'American country' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.829062196980191,976,6961,718,0.103146099698319,0.735655737704918,dbo:Song in c_e and 'English' in l_e => exists s : (s, dbp:title, e) in G
0.828969359331476,746,5210,571,0.109596928982726,0.765415549597855,dbo:Song in c_e and 'American country' in l_e => exists s : (s, dbo:previousWork, e) in G
0.827668205343405,1044,6961,856,0.122970837523344,0.81992337164751,dbo:Song in c_e and 'song by American' in l_e => exists s : (s, dbp:title, e) in G
0.82641030292037,801,5357,645,0.120403210752287,0.805243445692884,dbo:Song in c_e and 'as the second' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.825577066269546,746,5181,555,0.107122177185871,0.743967828418231,dbo:Song in c_e and 'American country' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.82437175347466,1089,6961,927,0.133170521476799,0.851239669421488,dbo:Song in c_e and 'released as the' in l_e => exists s : (s, dbp:title, e) in G
0.823814804546715,1018,6961,765,0.109898003160465,0.75147347740668,dbo:Song in c_e and 'single from the' in l_e => exists s : (s, dbp:title, e) in G
0.822305451518935,1033,6961,785,0.112771153569889,0.759922555663117,dbo:Song in c_e and 'version' in l_e => exists s : (s, dbp:title, e) in G
0.820297438722115,1004,6961,703,0.100991236891251,0.700199203187251,dbo:Song in c_e and 'Records' in l_e => exists s : (s, dbp:title, e) in G
0.81975517095821,1135,6961,989,0.142077287746013,0.87136563876652,dbo:Song in c_e and 'rock band' in l_e => exists s : (s, dbp:title, e) in G
0.819528739735809,809,5400,607,0.112407407407407,0.750309023485785,dbo:Song in c_e and 'country music' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.818997756170531,801,5181,634,0.12237019880332,0.791510611735331,dbo:Song in c_e and 'as the second' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.8176,801,5400,576,0.106666666666667,0.719101123595506,dbo:Song in c_e and 'as the second' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.81655419363724,1032,6961,732,0.105157304984916,0.709302325581395,dbo:Song in c_e and 'released as a' in l_e => exists s : (s, dbp:title, e) in G
0.815614617940199,1069,6961,806,0.115787961499785,0.753975678203929,dbo:Song in c_e and 'Hot 100' in l_e => exists s : (s, dbp:title, e) in G
0.814593518015571,858,5357,692,0.129176778047415,0.806526806526807,dbo:Song in c_e and 'the second single from' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.814469914040115,809,5357,582,0.108642897143924,0.719406674907293,dbo:Song in c_e and 'country music' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.813547677933498,1040,6961,723,0.103864387300675,0.695192307692308,dbo:Song in c_e and 'first single' in l_e => exists s : (s, dbp:title, e) in G
0.813162297824874,1129,6961,918,0.131877603792559,0.813108945969885,dbo:Song in c_e and 'lead' in l_e => exists s : (s, dbp:title, e) in G
0.812742382271468,809,5210,604,0.115930902111324,0.746600741656366,dbo:Song in c_e and 'country music' in l_e => exists s : (s, dbo:previousWork, e) in G
0.812671420735052,1035,6961,704,0.101134894411722,0.680193236714976,dbo:Song in c_e and 'performed' in l_e => exists s : (s, dbp:title, e) in G
0.812223206377325,815,5400,570,0.105555555555556,0.699386503067485,dbo:Song in c_e and 'and recorded by' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.808694057226706,801,5210,559,0.107293666026871,0.697877652933833,dbo:Song in c_e and 'as the second' in l_e => exists s : (s, dbo:previousWork, e) in G
0.808610709117221,887,5357,716,0.133656897517267,0.807215332581736,dbo:Song in c_e and 'second single from' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.808581468466802,809,5181,583,0.112526539278132,0.720642768850433,dbo:Song in c_e and 'country music' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.808510638297872,21,135,15,0.111111111111111,0.714285714285714,dbo:Song in c_e and 'Lopez' in l_e => exists s : (s, dbp:song, e) in G
0.806606359649123,1076,6961,741,0.106450222669157,0.688661710037175,dbo:Song in c_e and 'Chart' in l_e => exists s : (s, dbp:title, e) in G
0.806379406827085,858,5181,678,0.130862767805443,0.79020979020979,dbo:Song in c_e and 'the second single from' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.806319900585833,815,5357,539,0.100616016427105,0.661349693251534,dbo:Song in c_e and 'and recorded by' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.805,849,5357,606,0.113123016613776,0.713780918727915,dbo:Song in c_e and 'from the album' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.804503020318507,815,5210,562,0.107869481765835,0.689570552147239,dbo:Song in c_e and 'and recorded by' in l_e => exists s : (s, dbo:previousWork, e) in G
0.804063604240283,849,5400,589,0.109074074074074,0.693757361601885,dbo:Song in c_e and 'from the album' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.802839683680805,890,5357,683,0.12749673324622,0.767415730337079,dbo:Song in c_e and 'the third' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.801482265749074,858,5400,591,0.109444444444444,0.688811188811189,dbo:Song in c_e and 'the second single from' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.799925484351714,887,5181,700,0.135109052306505,0.789177001127396,dbo:Song in c_e and 'second single from' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.798902104300092,815,5181,531,0.102489866821077,0.651533742331288,dbo:Song in c_e and 'and recorded by' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.798539341325617,1166,6961,870,0.124982042809941,0.746140651801029,dbo:Song in c_e and 'the second single' in l_e => exists s : (s, dbp:title, e) in G
0.797648297648298,855,5400,557,0.103148148148148,0.651461988304094,dbo:Song in c_e and 'the first single' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.796762920728343,849,5181,593,0.114456668596796,0.698468786808009,dbo:Song in c_e and 'from the album' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.796666666666666,859,5400,559,0.103518518518519,0.650756693830035,dbo:Song in c_e and 'United' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.79647266313933,884,5400,614,0.113703703703704,0.694570135746606,dbo:Song in c_e and 'and recorded' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.796425160322008,1124,6961,756,0.108605085476225,0.672597864768683,dbo:Song in c_e and 'The single' in l_e => exists s : (s, dbp:title, e) in G
0.796093464768164,849,5210,581,0.111516314779271,0.684334511189635,dbo:Song in c_e and 'from the album' in l_e => exists s : (s, dbo:previousWork, e) in G
0.794542253521127,887,5400,607,0.112407407407407,0.684329199549042,dbo:Song in c_e and 'second single from' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.794188413844161,890,5181,668,0.128932638486779,0.750561797752809,dbo:Song in c_e and 'the third' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.792569659442724,858,5210,577,0.110748560460653,0.672494172494173,dbo:Song in c_e and 'the second single from' in l_e => exists s : (s, dbo:previousWork, e) in G
0.792200948533287,890,5400,597,0.110555555555556,0.670786516853933,dbo:Song in c_e and 'the third' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.792180345191969,859,5357,538,0.100429344782528,0.626309662398137,dbo:Song in c_e and 'United' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.790627227369922,920,5357,665,0.124136643643831,0.722826086956522,dbo:Song in c_e and 'fourth' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.789864029666255,884,5357,578,0.107896210565615,0.653846153846154,dbo:Song in c_e and 'and recorded' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.789849108367627,1203,6961,874,0.125556672891826,0.726517040731505,dbo:Song in c_e and 'the UK' in l_e => exists s : (s, dbp:title, e) in G
0.789573975772424,1160,6961,774,0.111190920844706,0.667241379310345,dbo:Song in c_e and 'on the Billboard' in l_e => exists s : (s, dbp:title, e) in G
0.788121697941337,884,5210,605,0.116122840690979,0.684389140271493,dbo:Song in c_e and 'and recorded' in l_e => exists s : (s, dbo:previousWork, e) in G
0.787665038885875,855,5210,536,0.102879078694818,0.626900584795322,dbo:Song in c_e and 'the first single' in l_e => exists s : (s, dbo:previousWork, e) in G
0.78757939308398,936,5400,668,0.123703703703704,0.713675213675214,dbo:Song in c_e and 'recorded by American' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.787083936324168,859,5210,541,0.10383877159309,0.629802095459837,dbo:Song in c_e and 'United' in l_e => exists s : (s, dbo:previousWork, e) in G
0.786764705882353,28,135,27,0.2,0.964285714285714,dbo:Song in c_e and 'at the Eurovision' in l_e => exists s : (s, dbp:song, e) in G
0.786764705882353,28,135,27,0.2,0.964285714285714,dbo:Song in c_e and 'at the Eurovision Song Contest' in l_e => exists s : (s, dbp:song, e) in G
0.786764705882353,28,135,27,0.2,0.964285714285714,dbo:Song in c_e and 'at the Eurovision Song' in l_e => exists s : (s, dbp:song, e) in G
0.786190930137546,1188,6961,806,0.115787961499785,0.678451178451178,dbo:Song in c_e and 'artist' in l_e => exists s : (s, dbp:title, e) in G
0.785964912280702,920,5400,620,0.114814814814815,0.673913043478261,dbo:Song in c_e and 'fourth' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.785286103542234,887,5210,592,0.11362763915547,0.667418263810598,dbo:Song in c_e and 'second single from' in l_e => exists s : (s, dbo:previousWork, e) in G
0.783956492182189,1195,6961,801,0.115069673897429,0.670292887029289,dbo:Song in c_e and 'song written by' in l_e => exists s : (s, dbp:title, e) in G
0.783170947741364,936,5357,648,0.120963225686018,0.692307692307692,dbo:Song in c_e and 'recorded by American' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.782971014492754,859,5181,520,0.100366724570546,0.605355064027939,dbo:Song in c_e and 'United' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.782265467229668,920,5181,654,0.126230457440649,0.710869565217391,dbo:Song in c_e and 'fourth' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.782183595871809,890,5210,577,0.110748560460653,0.648314606741573,dbo:Song in c_e and 'the third' in l_e => exists s : (s, dbo:previousWork, e) in G
0.78184133915575,884,5181,569,0.109824358232002,0.643665158371041,dbo:Song in c_e and 'and recorded' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.780211756115371,936,5210,668,0.128214971209213,0.713675213675214,dbo:Song in c_e and 'recorded by American' in l_e => exists s : (s, dbo:previousWork, e) in G
0.778113830079736,1301,6961,988,0.141933630225542,0.759415833973866,dbo:Song in c_e and 'produced by' in l_e => exists s : (s, dbp:title, e) in G
0.777256944444444,923,5400,563,0.104259259259259,0.609967497291441,dbo:Song in c_e and 'on the Billboard Hot' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.776330076004343,920,5210,604,0.115930902111324,0.656521739130435,dbo:Song in c_e and 'fourth' in l_e => exists s : (s, dbo:previousWork, e) in G
0.776051188299817,936,5181,647,0.124879366917583,0.691239316239316,dbo:Song in c_e and 'recorded by American' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.77512297962052,988,5400,696,0.128888888888889,0.704453441295547,dbo:Song in c_e and 'country' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.772454031117397,988,5357,689,0.128616763113683,0.697368421052632,dbo:Song in c_e and 'country' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.771316253219466,1271,6961,855,0.122827180002873,0.672698662470496,dbo:Song in c_e and 'is a song written' in l_e => exists s : (s, dbp:title, e) in G
0.771024831938538,1341,6961,1013,0.145525068237322,0.755406413124534,dbo:Song in c_e and 'was written by' in l_e => exists s : (s, dbp:title, e) in G
0.770948753462604,947,5400,571,0.105740740740741,0.602956705385428,dbo:Song in c_e and 'peaked at number' in l_e => exists s : (s, dbp:prevTitle, e) in G
