value,supA,supB,supAB,condBA,condAB,string
1,139,1237,139,0.112368633791431,1,dbo:Musical in c_e and ' is a musical with a book by ' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,177,1237,177,0.143088116410671,1,dbo:Musical in c_e and 'musical with a book by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,187,1237,187,0.151172190784155,1,dbo:Musical in c_e and 'a musical with a book' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,189,1237,189,0.152789005658852,1,dbo:Musical in c_e and 'is a musical with a' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,200,1237,200,0.161681487469685,1,dbo:Musical in c_e and 'with a book by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,189,1237,189,0.152789005658852,1,dbo:Musical in c_e and 'a musical with a' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,222,1237,222,0.17946645109135,1,dbo:Musical in c_e and 'musical with a book' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,235,1237,235,0.18997574777688,1,dbo:Musical in c_e and 'is a musical with' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,93,776,93,0.119845360824742,1,dbo:Musical in c_e and 'based on' in l_e(c,p,so) => exists o : (e, dbo:basedOn, o) in G
1,96,776,96,0.123711340206186,1,dbo:Musical in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:basedOn, o) in G
1,106,776,106,0.13659793814433,1,dbo:Musical in c_e and 'musical' in l_e(c,p,so) => exists o : (e, dbo:basedOn, o) in G
1,209,1503,209,0.139055222887558,1,dbo:Musical in c_e and 'is a musical' in l_e(c,p,so) => exists o : (e, dbp:lyrics, o) in G
1,168,1503,168,0.111776447105788,1,dbo:Musical in c_e and 'lyrics' in l_e(c,p,so) => exists o : (e, dbp:lyrics, o) in G
1,278,1503,278,0.184963406520293,1,dbo:Musical in c_e and 'musical' in l_e(c,p,so) => exists o : (e, dbp:lyrics, o) in G
1,155,1503,155,0.103127079174983,1,dbo:Musical in c_e and 'lyrics by' in l_e(c,p,so) => exists o : (e, dbp:lyrics, o) in G
1,184,1503,184,0.122421823020625,1,dbo:Musical in c_e and 'musical with' in l_e(c,p,so) => exists o : (e, dbp:lyrics, o) in G
1,210,1503,210,0.139720558882236,1,dbo:Musical in c_e and 'a musical' in l_e(c,p,so) => exists o : (e, dbp:lyrics, o) in G
