value,supA,supB,supAB,condBA,condAB,string
0.921052631578947,19,16,16,1,0.842105263157895,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G => 'Bassar' in l_e(c,p,so)
0.921052631578947,57,48,48,1,0.842105263157895,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G => 'Pomeranian Voivodeship in' in l_e(c,p,os)
0.921052631578947,57,48,48,1,0.842105263157895,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G => ' Pomeranian Voivodeship' in l_e(c,p,os)
0.921052631578947,57,48,48,1,0.842105263157895,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G => ' Pomeranian Voivodeship in' in l_e(c,p,os)
0.921052631578947,57,48,48,1,0.842105263157895,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G => 'n Voivodeship in northern' in l_e(c,p,os)
0.921052631578947,57,48,48,1,0.842105263157895,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G => 'Pomeranian Voivodeship in northern' in l_e(c,p,os)
0.921052631578947,57,48,48,1,0.842105263157895,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G => ' Pomeranian Voivodeship in northern' in l_e(c,p,os)
0.921052631578947,57,48,48,1,0.842105263157895,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G => 'n Voivodeship in northern Poland' in l_e(c,p,os)
0.921052631578947,57,48,48,1,0.842105263157895,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G => 'Pomeranian Voivodeship in northern Poland' in l_e(c,p,os)
0.921052631578947,57,48,48,1,0.842105263157895,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G => ', Pomeranian Voivodeship, in northern Poland. ' in l_e(c,p,os)
0.921052631578947,57,48,48,1,0.842105263157895,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G => 'n Voivodeship, in northern Poland. ' in l_e(c,p,os)
0.921052631578947,57,48,48,1,0.842105263157895,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Pomeranian_Voivodeship) in G => ' Pomeranian' in l_e(c,p,os)
0.921052631578947,19,16,16,1,0.842105263157895,dbo:Settlement in c_e and (e, dbo:subdivision, dbr:Bassar_Prefecture) in G => 'Bassar' in l_e(c,p,so)
0.921052631578947,19,16,16,1,0.842105263157895,dbo:Settlement in c_e and (e, dbo:subdivision, dbr:Bassar_Prefecture) in G => 'Bassar Prefecture' in l_e(c,p,so)
0.918269230769231,104,87,87,1,0.836538461538462,dbo:Settlement in c_e and (e, dbp:pushpinMap, "Kenya"@en) in G => ' is a settlement in ' in l_e(c,p,so)
0.916666666666667,24,20,20,1,0.833333333333333,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Kara_Region) in G => 'Prefecture in the' in l_e(c,p,so)
0.916666666666667,24,20,20,1,0.833333333333333,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Kara_Region) in G => 'Prefecture in' in l_e(c,p,so)
0.916666666666667,24,20,20,1,0.833333333333333,dbo:Settlement in c_e and (e, dbo:subdivision, dbr:Kara_Region) in G => 'Prefecture in' in l_e(c,p,so)
0.916666666666667,24,20,20,1,0.833333333333333,dbo:Settlement in c_e and (e, dbo:subdivision, dbr:Kara_Region) in G => 'Prefecture in the' in l_e(c,p,so)
0.915307971014493,96,92,86,0.934782608695652,0.895833333333333,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Kenya) in G => ' is a settlement in ' in l_e(c,p,so)
0.91484980620155,96,86,83,0.965116279069767,0.864583333333333,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Kenya) in G => 'in Kenya's' in l_e(c,p,so)
0.91484980620155,96,86,83,0.965116279069767,0.864583333333333,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Kenya) in G => 'Kenya's' in l_e(c,p,so)
0.913793103448276,58,48,48,1,0.827586206896552,dbo:Settlement in c_e and (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G => 'Pomeranian Voivodeship in' in l_e(c,p,os)
0.913793103448276,58,48,48,1,0.827586206896552,dbo:Settlement in c_e and (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G => ' Pomeranian Voivodeship' in l_e(c,p,os)
0.913793103448276,58,48,48,1,0.827586206896552,dbo:Settlement in c_e and (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G => ' Pomeranian Voivodeship in' in l_e(c,p,os)
0.913793103448276,58,48,48,1,0.827586206896552,dbo:Settlement in c_e and (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G => 'Pomeranian Voivodeship in northern' in l_e(c,p,os)
0.913793103448276,58,48,48,1,0.827586206896552,dbo:Settlement in c_e and (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G => 'n Voivodeship in northern' in l_e(c,p,os)
0.913793103448276,58,48,48,1,0.827586206896552,dbo:Settlement in c_e and (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G => ' Pomeranian Voivodeship in northern' in l_e(c,p,os)
0.913793103448276,58,48,48,1,0.827586206896552,dbo:Settlement in c_e and (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G => 'n Voivodeship in northern Poland' in l_e(c,p,os)
0.913793103448276,58,48,48,1,0.827586206896552,dbo:Settlement in c_e and (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G => 'Pomeranian Voivodeship in northern Poland' in l_e(c,p,os)
0.913793103448276,58,48,48,1,0.827586206896552,dbo:Settlement in c_e and (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G => ', Pomeranian Voivodeship, in northern Poland. ' in l_e(c,p,os)
0.913793103448276,58,48,48,1,0.827586206896552,dbo:Settlement in c_e and (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G => 'n Voivodeship, in northern Poland. ' in l_e(c,p,os)
0.913793103448276,58,48,48,1,0.827586206896552,dbo:Settlement in c_e and (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G => ' Pomeranian' in l_e(c,p,os)
0.91358024691358,81,67,67,1,0.827160493827161,dbo:Settlement in c_e and (e, dbp:subdivisionType, dbr:House_of_Representatives_of_the_Philippines) in G => 'class' in l_e(c,p,so)
0.909836065573771,122,100,100,1,0.819672131147541,dbo:Settlement in c_e and (e, dbp:settlementType, dbr:Gmina) in G => 'seat is the' in l_e(c,p,os)
0.909836065573771,122,100,100,1,0.819672131147541,dbo:Settlement in c_e and (e, dbo:type, dbr:Gmina) in G => 'seat is the' in l_e(c,p,os)
0.909560723514212,45,43,40,0.930232558139535,0.888888888888889,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Kyrgyzstan) in G => 'Kyrgyzstan' in l_e(c,p,os)
0.906379239040529,104,93,89,0.956989247311828,0.855769230769231,dbo:Settlement in c_e and (e, dbp:pushpinMap, "Kenya"@en) in G => 'a settlement' in l_e(c,p,so)
0.906379239040529,104,93,89,0.956989247311828,0.855769230769231,dbo:Settlement in c_e and (e, dbp:pushpinMap, "Kenya"@en) in G => 'is a settlement' in l_e(c,p,so)
0.906376518218623,104,95,90,0.947368421052632,0.865384615384615,dbo:Settlement in c_e and (e, dbp:pushpinMap, "Kenya"@en) in G => 'settlement' in l_e(c,p,so)
0.904885570524266,122,101,100,0.99009900990099,0.819672131147541,dbo:Settlement in c_e and (e, dbp:settlementType, dbr:Gmina) in G => 'seat' in l_e(c,p,os)
0.904885570524266,122,101,100,0.99009900990099,0.819672131147541,dbo:Settlement in c_e and (e, dbp:settlementType, dbr:Gmina) in G => 'seat is' in l_e(c,p,os)
0.902805949966193,58,51,49,0.96078431372549,0.844827586206897,dbo:Settlement in c_e and (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G => 'Pomeranian' in l_e(c,p,os)
0.902805949966193,58,51,49,0.96078431372549,0.844827586206897,dbo:Settlement in c_e and (e, dbo:subdivision, dbr:Pomeranian_Voivodeship) in G => 'Pomeranian Voivodeship' in l_e(c,p,os)
0.900860237892948,107,88,87,0.988636363636364,0.813084112149533,dbo:Settlement in c_e and (e, dbo:country, dbr:Kenya) in G => ' is a settlement in ' in l_e(c,p,so)
0.900032144005143,122,102,100,0.980392156862745,0.819672131147541,dbo:Settlement in c_e and (e, dbo:type, dbr:Gmina) in G => 'seat' in l_e(c,p,os)
0.900032144005143,122,102,100,0.980392156862745,0.819672131147541,dbo:Settlement in c_e and (e, dbo:type, dbr:Gmina) in G => 'seat is' in l_e(c,p,os)
0.896291208791209,104,91,87,0.956043956043956,0.836538461538462,dbo:Settlement in c_e and (e, dbp:pushpinMap, "Kenya"@en) in G => 'is a settlement in' in l_e(c,p,so)
0.896291208791209,104,91,87,0.956043956043956,0.836538461538462,dbo:Settlement in c_e and (e, dbp:pushpinMap, "Kenya"@en) in G => 'a settlement in' in l_e(c,p,so)
0.894736842105263,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G => 'the Bassar' in l_e(c,p,so)
0.894736842105263,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G => 'the Bassar Prefecture in the' in l_e(c,p,so)
0.894736842105263,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G => 'a village in the Bassar' in l_e(c,p,so)
0.894736842105263,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G => 'in the Bassar Prefecture in' in l_e(c,p,so)
0.894736842105263,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G => 'village in the Bassar Prefecture' in l_e(c,p,so)
0.894736842105263,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G => 'in the Bassar Prefecture' in l_e(c,p,so)
0.894736842105263,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G => 'the Bassar Prefecture in' in l_e(c,p,so)
0.894736842105263,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G => 'Bassar Prefecture in the' in l_e(c,p,so)
0.894736842105263,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G => 'village in the Bassar' in l_e(c,p,so)
0.894736842105263,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G => 'the Bassar Prefecture' in l_e(c,p,so)
0.894736842105263,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G => 'in the Bassar' in l_e(c,p,so)
0.894736842105263,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G => 'Bassar Prefecture in' in l_e(c,p,so)
0.894736842105263,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbo:subdivision, dbr:Bassar_Prefecture) in G => 'Bassar Prefecture in' in l_e(c,p,so)
0.894736842105263,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbo:subdivision, dbr:Bassar_Prefecture) in G => 'in the Bassar' in l_e(c,p,so)
0.894736842105263,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbo:subdivision, dbr:Bassar_Prefecture) in G => 'the Bassar Prefecture' in l_e(c,p,so)
0.894736842105263,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbo:subdivision, dbr:Bassar_Prefecture) in G => 'the Bassar Prefecture in' in l_e(c,p,so)
0.894736842105263,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbo:subdivision, dbr:Bassar_Prefecture) in G => 'in the Bassar Prefecture' in l_e(c,p,so)
0.894736842105263,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbo:subdivision, dbr:Bassar_Prefecture) in G => 'Bassar Prefecture in the' in l_e(c,p,so)
0.894736842105263,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbo:subdivision, dbr:Bassar_Prefecture) in G => 'village in the Bassar' in l_e(c,p,so)
0.894736842105263,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbo:subdivision, dbr:Bassar_Prefecture) in G => 'a village in the Bassar' in l_e(c,p,so)
0.894736842105263,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbo:subdivision, dbr:Bassar_Prefecture) in G => 'the Bassar Prefecture in the' in l_e(c,p,so)
0.894736842105263,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbo:subdivision, dbr:Bassar_Prefecture) in G => 'village in the Bassar Prefecture' in l_e(c,p,so)
0.894736842105263,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and (e, dbo:subdivision, dbr:Bassar_Prefecture) in G => 'in the Bassar Prefecture in' in l_e(c,p,so)
