value,supA,supB,supAB,condBA,condAB,string
0.958333333333333,24,179,23,0.128491620111732,0.958333333333333,dbo:Stadium in c_e and 'home ground' in l_e => exists s : (s, dbp:stadium, e) in G
0.75,56,179,42,0.23463687150838,0.75,dbo:Stadium in c_e and 'capacity of' in l_e => exists s : (s, dbp:stadium, e) in G
0.746376811594203,138,179,103,0.575418994413408,0.746376811594203,dbo:Stadium in c_e and 'stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.736842105263158,86,19,14,0.736842105263158,0.162790697674419,dbo:Stadium in c_e and 'the home' in l_e => exists s : (s, dbo:homeStadium, e) in G
0.733333333333333,15,86,11,0.127906976744186,0.733333333333333,dbo:Stadium in c_e and 'matches and' in l_e => exists s : (s, dbp:ground, e) in G
0.733333333333333,30,179,22,0.122905027932961,0.733333333333333,dbo:Stadium in c_e and 'hosted' in l_e => exists s : (s, dbp:stadium, e) in G
0.730769230769231,26,179,19,0.106145251396648,0.730769230769231,dbo:Stadium in c_e and 'the stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.727272727272727,22,76,16,0.210526315789474,0.727272727272727,dbo:Stadium in c_e and 'for football' in l_e => exists s : (s, dbo:ground, e) in G
0.727272727272727,44,179,32,0.17877094972067,0.727272727272727,dbo:Stadium in c_e and 'club' in l_e => exists s : (s, dbp:stadium, e) in G
0.724489795918367,98,179,71,0.396648044692737,0.724489795918367,dbo:Stadium in c_e and 'football' in l_e => exists s : (s, dbp:stadium, e) in G
0.722222222222222,18,86,13,0.151162790697674,0.722222222222222,dbo:Stadium in c_e and 'home ground of' in l_e => exists s : (s, dbp:ground, e) in G
0.722222222222222,18,86,13,0.151162790697674,0.722222222222222,dbo:Stadium in c_e and 'rugby' in l_e => exists s : (s, dbp:ground, e) in G
0.72,25,179,18,0.100558659217877,0.72,dbo:Stadium in c_e and 'used mostly for' in l_e => exists s : (s, dbp:stadium, e) in G
0.72,25,179,18,0.100558659217877,0.72,dbo:Stadium in c_e and 'used mostly' in l_e => exists s : (s, dbp:stadium, e) in G
0.72,25,179,18,0.100558659217877,0.72,dbo:Stadium in c_e and 'mostly for' in l_e => exists s : (s, dbp:stadium, e) in G
0.717948717948718,39,179,28,0.156424581005587,0.717948717948718,dbo:Stadium in c_e and 'currently' in l_e => exists s : (s, dbp:stadium, e) in G
0.714285714285714,67,49,35,0.714285714285714,0.522388059701492,dbo:Stadium in c_e and 'arena' in l_e => exists s : (s, dbp:arena, e) in G
0.695652173913043,23,49,16,0.326530612244898,0.695652173913043,dbo:Stadium in c_e and 'arena in' in l_e => exists s : (s, dbp:arena, e) in G
0.692307692307692,39,179,27,0.150837988826816,0.692307692307692,dbo:Stadium in c_e and 'known' in l_e => exists s : (s, dbp:stadium, e) in G
0.6875,16,86,11,0.127906976744186,0.6875,dbo:Stadium in c_e and 'used mostly for football matches' in l_e => exists s : (s, dbp:ground, e) in G
0.6875,16,86,11,0.127906976744186,0.6875,dbo:Stadium in c_e and 'mostly for football matches' in l_e => exists s : (s, dbp:ground, e) in G
0.6875,16,86,11,0.127906976744186,0.6875,dbo:Stadium in c_e and 'the home ground of' in l_e => exists s : (s, dbp:ground, e) in G
0.6875,16,86,11,0.127906976744186,0.6875,dbo:Stadium in c_e and 'for football matches' in l_e => exists s : (s, dbp:ground, e) in G
0.6875,16,76,11,0.144736842105263,0.6875,dbo:Stadium in c_e and 'mostly for football matches' in l_e => exists s : (s, dbo:ground, e) in G
0.6875,16,76,11,0.144736842105263,0.6875,dbo:Stadium in c_e and 'the home ground of' in l_e => exists s : (s, dbo:ground, e) in G
0.6875,16,76,11,0.144736842105263,0.6875,dbo:Stadium in c_e and 'used mostly for football matches' in l_e => exists s : (s, dbo:ground, e) in G
0.6875,16,76,11,0.144736842105263,0.6875,dbo:Stadium in c_e and 'for football matches' in l_e => exists s : (s, dbo:ground, e) in G
0.6875,16,49,11,0.224489795918367,0.6875,dbo:Stadium in c_e and 'is a baseball' in l_e => exists s : (s, dbo:stadium, e) in G
0.684210526315789,19,86,13,0.151162790697674,0.684210526315789,dbo:Stadium in c_e and 'the home ground' in l_e => exists s : (s, dbp:ground, e) in G
0.681818181818182,22,86,15,0.174418604651163,0.681818181818182,dbo:Stadium in c_e and 'for football' in l_e => exists s : (s, dbp:ground, e) in G
0.681818181818182,67,22,15,0.681818181818182,0.223880597014925,dbo:Stadium in c_e and 'arena' in l_e => exists s : (s, dbp:place, e) in G
0.671052631578947,138,76,51,0.671052631578947,0.369565217391304,dbo:Stadium in c_e and 'stadium' in l_e => exists s : (s, dbo:ground, e) in G
0.671052631578947,98,76,51,0.671052631578947,0.520408163265306,dbo:Stadium in c_e and 'football' in l_e => exists s : (s, dbo:ground, e) in G
0.666666666666667,15,86,10,0.116279069767442,0.666666666666667,dbo:Stadium in c_e and 'currently used mostly for football' in l_e => exists s : (s, dbp:ground, e) in G
0.666666666666667,18,86,12,0.13953488372093,0.666666666666667,dbo:Stadium in c_e and 'used mostly for football' in l_e => exists s : (s, dbp:ground, e) in G
0.666666666666667,21,86,14,0.162790697674419,0.666666666666667,dbo:Stadium in c_e and 'is a multi-purpose stadium' in l_e => exists s : (s, dbp:ground, e) in G
0.666666666666667,18,86,12,0.13953488372093,0.666666666666667,dbo:Stadium in c_e and 'mostly for football' in l_e => exists s : (s, dbp:ground, e) in G
0.666666666666667,21,86,14,0.162790697674419,0.666666666666667,dbo:Stadium in c_e and 'a multi-purpose stadium' in l_e => exists s : (s, dbp:ground, e) in G
0.666666666666667,18,86,12,0.13953488372093,0.666666666666667,dbo:Stadium in c_e and 'multi-purpose stadium in' in l_e => exists s : (s, dbp:ground, e) in G
0.666666666666667,18,76,12,0.157894736842105,0.666666666666667,dbo:Stadium in c_e and 'used mostly for football' in l_e => exists s : (s, dbo:ground, e) in G
0.666666666666667,15,76,10,0.131578947368421,0.666666666666667,dbo:Stadium in c_e and 'It is currently used' in l_e => exists s : (s, dbo:ground, e) in G
0.666666666666667,15,76,10,0.131578947368421,0.666666666666667,dbo:Stadium in c_e and 'It is currently used mostly' in l_e => exists s : (s, dbo:ground, e) in G
0.666666666666667,15,76,10,0.131578947368421,0.666666666666667,dbo:Stadium in c_e and 'currently used mostly for football' in l_e => exists s : (s, dbo:ground, e) in G
0.666666666666667,15,76,10,0.131578947368421,0.666666666666667,dbo:Stadium in c_e and 'matches and' in l_e => exists s : (s, dbo:ground, e) in G
0.666666666666667,18,76,12,0.157894736842105,0.666666666666667,dbo:Stadium in c_e and 'home ground of' in l_e => exists s : (s, dbo:ground, e) in G
0.666666666666667,18,76,12,0.157894736842105,0.666666666666667,dbo:Stadium in c_e and 'mostly for football' in l_e => exists s : (s, dbo:ground, e) in G
0.666666666666667,36,179,24,0.134078212290503,0.666666666666667,dbo:Stadium in c_e and 'built' in l_e => exists s : (s, dbp:stadium, e) in G
0.662790697674419,138,86,57,0.662790697674419,0.41304347826087,dbo:Stadium in c_e and 'stadium' in l_e => exists s : (s, dbp:ground, e) in G
0.658823529411765,85,179,56,0.312849162011173,0.658823529411765,dbo:Stadium in c_e and 'Stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.65625,32,179,21,0.11731843575419,0.65625,dbo:Stadium in c_e and 'known as' in l_e => exists s : (s, dbp:stadium, e) in G
0.653846153846154,26,86,17,0.197674418604651,0.653846153846154,dbo:Stadium in c_e and 'ground of' in l_e => exists s : (s, dbp:ground, e) in G
0.653846153846154,26,49,17,0.346938775510204,0.653846153846154,dbo:Stadium in c_e and 'The arena' in l_e => exists s : (s, dbp:arena, e) in G
0.652173913043478,23,86,15,0.174418604651163,0.652173913043478,dbo:Stadium in c_e and 'is a football' in l_e => exists s : (s, dbp:ground, e) in G
0.65,20,86,13,0.151162790697674,0.65,dbo:Stadium in c_e and 'is a football stadium' in l_e => exists s : (s, dbp:ground, e) in G
0.65,20,86,13,0.151162790697674,0.65,dbo:Stadium in c_e and 'football matches' in l_e => exists s : (s, dbp:ground, e) in G
0.65,20,76,13,0.171052631578947,0.65,dbo:Stadium in c_e and 'football matches' in l_e => exists s : (s, dbo:ground, e) in G
0.647058823529412,17,86,11,0.127906976744186,0.647058823529412,dbo:Stadium in c_e and 'is a football stadium in' in l_e => exists s : (s, dbp:ground, e) in G
0.647058823529412,17,86,11,0.127906976744186,0.647058823529412,dbo:Stadium in c_e and 'is a multi-purpose stadium in' in l_e => exists s : (s, dbp:ground, e) in G
0.647058823529412,17,86,11,0.127906976744186,0.647058823529412,dbo:Stadium in c_e and 'a multi-purpose stadium in' in l_e => exists s : (s, dbp:ground, e) in G
0.647058823529412,17,86,11,0.127906976744186,0.647058823529412,dbo:Stadium in c_e and 'owned' in l_e => exists s : (s, dbp:ground, e) in G
0.647058823529412,17,76,11,0.144736842105263,0.647058823529412,dbo:Stadium in c_e and 'owned' in l_e => exists s : (s, dbo:ground, e) in G
0.647058823529412,17,76,11,0.144736842105263,0.647058823529412,dbo:Stadium in c_e and 'It is currently' in l_e => exists s : (s, dbo:ground, e) in G
0.647058823529412,17,49,11,0.224489795918367,0.647058823529412,dbo:Stadium in c_e and 'a baseball' in l_e => exists s : (s, dbo:stadium, e) in G
