value,supA,supB,supAB,condBA,condAB,string
0.991547225284822,4112,2721,2698,0.991547225284822,0.656128404669261,dbo:HandballPlayer in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.849002849002849,702,2721,596,0.219037118706358,0.849002849002849,dbo:HandballPlayer in c_e and 'participated at the' in l_e => exists s : (s, dbp:name, e) in G
0.848300970873786,824,2721,699,0.256890848952591,0.848300970873786,dbo:HandballPlayer in c_e and 'team She' in l_e => exists s : (s, dbp:name, e) in G
0.847945205479452,730,2721,619,0.227489893421536,0.847945205479452,dbo:HandballPlayer in c_e and 'Men's Handball' in l_e => exists s : (s, dbp:name, e) in G
0.846808510638298,705,2721,597,0.219404630650496,0.846808510638298,dbo:HandballPlayer in c_e and 'participated at' in l_e => exists s : (s, dbp:name, e) in G
0.846790890269151,966,2721,818,0.300624770305035,0.846790890269151,dbo:HandballPlayer in c_e and 'Women's' in l_e => exists s : (s, dbp:name, e) in G
0.839522546419098,754,2721,633,0.232635060639471,0.839522546419098,dbo:HandballPlayer in c_e and 'Men's' in l_e => exists s : (s, dbp:name, e) in G
0.83204704152885,2836,2721,2264,0.83204704152885,0.798307475317348,dbo:HandballPlayer in c_e and 'national team' in l_e => exists s : (s, dbp:name, e) in G
0.830604178430265,1771,2721,1471,0.540610069827269,0.830604178430265,dbo:HandballPlayer in c_e and 'Championship' in l_e => exists s : (s, dbp:name, e) in G
0.826534362366777,3407,2721,2249,0.826534362366777,0.660111535074846,dbo:HandballPlayer in c_e and 'player' in l_e => exists s : (s, dbp:name, e) in G
0.820779220779221,770,2721,632,0.232267548695333,0.820779220779221,dbo:HandballPlayer in c_e and 'participated' in l_e => exists s : (s, dbp:name, e) in G
0.817346563763322,3325,2721,2224,0.817346563763322,0.668872180451128,dbo:HandballPlayer in c_e and 'handball player' in l_e => exists s : (s, dbp:name, e) in G
0.812138728323699,346,2721,281,0.10327085630283,0.812138728323699,dbo:HandballPlayer in c_e and 'He participated' in l_e => exists s : (s, dbp:name, e) in G
0.804878048780488,451,2721,363,0.133406835722161,0.804878048780488,dbo:HandballPlayer in c_e and 'World Men's Handball Championship' in l_e => exists s : (s, dbp:name, e) in G
0.804395604395604,455,2721,366,0.134509371554576,0.804395604395604,dbo:HandballPlayer in c_e and 'World Men's Handball' in l_e => exists s : (s, dbp:name, e) in G
0.804395604395604,455,2721,366,0.134509371554576,0.804395604395604,dbo:HandballPlayer in c_e and 'World Men's' in l_e => exists s : (s, dbp:name, e) in G
0.802696948190206,1409,2721,1131,0.415656008820287,0.802696948190206,dbo:HandballPlayer in c_e and 'World' in l_e => exists s : (s, dbp:name, e) in G
0.801792303637322,1897,2721,1521,0.558985667034179,0.801792303637322,dbo:HandballPlayer in c_e and 'Handball' in l_e => exists s : (s, dbp:name, e) in G
0.786310517529215,599,2721,471,0.173098125689085,0.786310517529215,dbo:HandballPlayer in c_e and 'European' in l_e => exists s : (s, dbp:name, e) in G
0.752688172043011,289,93,70,0.752688172043011,0.242214532871972,dbo:HandballPlayer in c_e and 'coach' in l_e => exists s : (s, dbp:manager, e) in G
0.65695067264574,446,2721,293,0.107680999632488,0.65695067264574,dbo:HandballPlayer in c_e and 'March' in l_e => exists s : (s, dbp:name, e) in G
0.571828358208955,1072,2721,613,0.225284821756707,0.571828358208955,dbo:HandballPlayer in c_e and 'plays' in l_e => exists s : (s, dbp:name, e) in G
0.571157495256167,527,2721,301,0.110621095185594,0.571157495256167,dbo:HandballPlayer in c_e and 'club' in l_e => exists s : (s, dbp:name, e) in G
0.557692307692308,116,52,29,0.557692307692308,0.25,dbo:HandballPlayer in c_e and 'coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.552278820375335,746,2721,412,0.151414920984932,0.552278820375335,dbo:HandballPlayer in c_e and 'handballer' in l_e => exists s : (s, dbp:name, e) in G
0.546485260770975,882,2721,482,0.177140757074605,0.546485260770975,dbo:HandballPlayer in c_e and 'plays for' in l_e => exists s : (s, dbp:name, e) in G
0.537634408602151,558,2721,300,0.110253583241455,0.537634408602151,dbo:HandballPlayer in c_e and 'competed' in l_e => exists s : (s, dbp:name, e) in G
0.494252873563218,696,2721,344,0.126424108783535,0.494252873563218,dbo:HandballPlayer in c_e and 'who plays' in l_e => exists s : (s, dbp:name, e) in G
0.483050847457627,590,2721,285,0.104740904079383,0.483050847457627,dbo:HandballPlayer in c_e and 'who plays for' in l_e => exists s : (s, dbp:name, e) in G
0.480769230769231,104,52,25,0.480769230769231,0.240384615384615,dbo:HandballPlayer in c_e and 'handball coach' in l_e => exists s : (s, dbp:coach, e) in G
0.478260869565217,46,52,22,0.423076923076923,0.478260869565217,dbo:HandballPlayer in c_e and 'coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.457142857142857,35,93,16,0.172043010752688,0.457142857142857,dbo:HandballPlayer in c_e and 'current coach of' in l_e => exists s : (s, dbp:manager, e) in G
0.441176470588235,34,52,15,0.288461538461538,0.441176470588235,dbo:HandballPlayer in c_e and 'coached' in l_e => exists s : (s, dbp:coach, e) in G
0.428571428571429,28,52,12,0.230769230769231,0.428571428571429,dbo:HandballPlayer in c_e and 'player and current coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.428571428571429,28,93,12,0.129032258064516,0.428571428571429,dbo:HandballPlayer in c_e and 'player and current coach of' in l_e => exists s : (s, dbp:manager, e) in G
0.419354838709677,31,52,13,0.25,0.419354838709677,dbo:HandballPlayer in c_e and 'and current coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.419354838709677,31,93,13,0.139784946236559,0.419354838709677,dbo:HandballPlayer in c_e and 'and current coach of' in l_e => exists s : (s, dbp:manager, e) in G
0.413793103448276,696,2721,288,0.105843439911797,0.413793103448276,dbo:HandballPlayer in c_e and 'handball player who' in l_e => exists s : (s, dbp:name, e) in G
0.41025641025641,39,93,16,0.172043010752688,0.41025641025641,dbo:HandballPlayer in c_e and 'head coach of' in l_e => exists s : (s, dbp:manager, e) in G
0.408602150537634,116,93,38,0.408602150537634,0.327586206896552,dbo:HandballPlayer in c_e and 'coach of' in l_e => exists s : (s, dbp:manager, e) in G
0.407616361071932,709,2721,289,0.106210951855935,0.407616361071932,dbo:HandballPlayer in c_e and 'player who' in l_e => exists s : (s, dbp:name, e) in G
0.403846153846154,88,52,21,0.403846153846154,0.238636363636364,dbo:HandballPlayer in c_e and 'current' in l_e => exists s : (s, dbp:coach, e) in G
0.4,35,52,14,0.269230769230769,0.4,dbo:HandballPlayer in c_e and 'current coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.384615384615385,165,52,20,0.384615384615385,0.121212121212121,dbo:HandballPlayer in c_e and 'player and' in l_e => exists s : (s, dbp:coach, e) in G
0.384615384615385,162,52,20,0.384615384615385,0.123456790123457,dbo:HandballPlayer in c_e and 'handball player and' in l_e => exists s : (s, dbp:coach, e) in G
0.379310344827586,29,93,11,0.118279569892473,0.379310344827586,dbo:HandballPlayer in c_e and 'the head coach' in l_e => exists s : (s, dbp:manager, e) in G
0.361702127659574,47,93,17,0.182795698924731,0.361702127659574,dbo:HandballPlayer in c_e and 'handball player and current coach' in l_e => exists s : (s, dbp:manager, e) in G
0.355932203389831,59,93,21,0.225806451612903,0.355932203389831,dbo:HandballPlayer in c_e and 'current coach' in l_e => exists s : (s, dbp:manager, e) in G
0.354838709677419,31,93,11,0.118279569892473,0.354838709677419,dbo:HandballPlayer in c_e and 'the head' in l_e => exists s : (s, dbp:manager, e) in G
0.354838709677419,104,93,33,0.354838709677419,0.317307692307692,dbo:HandballPlayer in c_e and 'handball coach' in l_e => exists s : (s, dbp:manager, e) in G
0.354758961681088,809,2721,287,0.105475927967659,0.354758961681088,dbo:HandballPlayer in c_e and 'played' in l_e => exists s : (s, dbp:name, e) in G
0.354166666666667,48,93,17,0.182795698924731,0.354166666666667,dbo:HandballPlayer in c_e and 'player and current coach' in l_e => exists s : (s, dbp:manager, e) in G
0.351851851851852,54,93,19,0.204301075268817,0.351851851851852,dbo:HandballPlayer in c_e and 'handball player and current' in l_e => exists s : (s, dbp:manager, e) in G
0.345454545454545,55,93,19,0.204301075268817,0.345454545454545,dbo:HandballPlayer in c_e and 'player and current' in l_e => exists s : (s, dbp:manager, e) in G
0.344827586206897,29,93,10,0.10752688172043,0.344827586206897,dbo:HandballPlayer in c_e and 'He is currently' in l_e => exists s : (s, dbp:manager, e) in G
0.333333333333333,54,93,18,0.193548387096774,0.333333333333333,dbo:HandballPlayer in c_e and 'and current coach' in l_e => exists s : (s, dbp:manager, e) in G
0.333333333333333,63,93,21,0.225806451612903,0.333333333333333,dbo:HandballPlayer in c_e and 'and current' in l_e => exists s : (s, dbp:manager, e) in G
0.329545454545455,88,93,29,0.311827956989247,0.329545454545455,dbo:HandballPlayer in c_e and 'current' in l_e => exists s : (s, dbp:manager, e) in G
0.326923076923077,59,52,17,0.326923076923077,0.288135593220339,dbo:HandballPlayer in c_e and 'current coach' in l_e => exists s : (s, dbp:coach, e) in G
0.319148936170213,47,52,15,0.288461538461538,0.319148936170213,dbo:HandballPlayer in c_e and 'handball player and current coach' in l_e => exists s : (s, dbp:coach, e) in G
0.313725490196078,51,93,16,0.172043010752688,0.313725490196078,dbo:HandballPlayer in c_e and 'coach for' in l_e => exists s : (s, dbp:manager, e) in G
0.3125,48,52,15,0.288461538461538,0.3125,dbo:HandballPlayer in c_e and 'player and current coach' in l_e => exists s : (s, dbp:coach, e) in G
0.307692307692308,63,52,16,0.307692307692308,0.253968253968254,dbo:HandballPlayer in c_e and 'and current' in l_e => exists s : (s, dbp:coach, e) in G
0.307692307692308,54,52,16,0.307692307692308,0.296296296296296,dbo:HandballPlayer in c_e and 'and current coach' in l_e => exists s : (s, dbp:coach, e) in G
0.303030303030303,66,93,20,0.21505376344086,0.303030303030303,dbo:HandballPlayer in c_e and 'head' in l_e => exists s : (s, dbp:manager, e) in G
0.301587301587302,63,93,19,0.204301075268817,0.301587301587302,dbo:HandballPlayer in c_e and 'head coach' in l_e => exists s : (s, dbp:manager, e) in G
0.288461538461538,55,52,15,0.288461538461538,0.272727272727273,dbo:HandballPlayer in c_e and 'player and current' in l_e => exists s : (s, dbp:coach, e) in G
0.288461538461538,54,52,15,0.288461538461538,0.277777777777778,dbo:HandballPlayer in c_e and 'handball player and current' in l_e => exists s : (s, dbp:coach, e) in G
0.279569892473118,162,93,26,0.279569892473118,0.160493827160494,dbo:HandballPlayer in c_e and 'handball player and' in l_e => exists s : (s, dbp:manager, e) in G
0.279569892473118,165,93,26,0.279569892473118,0.157575757575758,dbo:HandballPlayer in c_e and 'player and' in l_e => exists s : (s, dbp:manager, e) in G
0.26,50,93,13,0.139784946236559,0.26,dbo:HandballPlayer in c_e and 'is currently' in l_e => exists s : (s, dbp:manager, e) in G
0.24390243902439,41,93,10,0.10752688172043,0.24390243902439,dbo:HandballPlayer in c_e and 'handball coach and' in l_e => exists s : (s, dbp:manager, e) in G
0.215686274509804,51,52,11,0.211538461538462,0.215686274509804,dbo:HandballPlayer in c_e and 'coach for' in l_e => exists s : (s, dbp:coach, e) in G
0.204081632653061,49,93,10,0.10752688172043,0.204081632653061,dbo:HandballPlayer in c_e and 'coach and' in l_e => exists s : (s, dbp:manager, e) in G
