value,supA,supB,supAB,condBA,condAB,string
0.511478158987012,17,38,13,0.342105263157895,0.764705882352941,dbo:Train in c_e and 'Mass' in l_e => exists s : (s, owl:differentFrom, e) in G
0.26703615747466,460,439,120,0.273348519362187,0.260869565217391,dbo:Train in c_e and 'built by' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.266023833285413,236,355,77,0.216901408450704,0.326271186440678,dbo:Train in c_e and 'British' in l_e => exists s : (s, dbp:stock, e) in G
0.264640117686027,102,439,56,0.127562642369021,0.549019607843137,dbo:Train in c_e and 'Metro' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.263455352704424,414,355,101,0.284507042253521,0.243961352657005,dbo:Train in c_e and 'service' in l_e => exists s : (s, dbp:stock, e) in G
0.262715436741122,414,439,112,0.255125284738041,0.270531400966184,dbo:Train in c_e and 'service' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.262302322033413,93,439,53,0.120728929384966,0.56989247311828,dbo:Train in c_e and 'Bombardier' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.261168410554183,635,355,124,0.349295774647887,0.195275590551181,dbo:Train in c_e and 'electric multiple unit' in l_e => exists s : (s, dbp:stock, e) in G
0.260510727782796,174,439,72,0.164009111617312,0.413793103448276,dbo:Train in c_e and 'Railway Company' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.260105849849195,57,355,37,0.104225352112676,0.649122807017544,dbo:Train in c_e and 'Bombardier Transportation' in l_e => exists s : (s, dbp:stock, e) in G
0.257640511469061,67,38,13,0.342105263157895,0.194029850746269,dbo:Train in c_e and 'Transit' in l_e => exists s : (s, owl:differentFrom, e) in G
0.257449088442777,68,355,40,0.112676056338028,0.588235294117647,dbo:Train in c_e and 'by Bombardier' in l_e => exists s : (s, dbp:stock, e) in G
0.256249765101221,340,439,99,0.225512528473804,0.291176470588235,dbo:Train in c_e and 'services' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.255608593705383,29,76,12,0.157894736842105,0.413793103448276,dbo:Train in c_e and 'train type operated by East' in l_e => exists s : (s, dbp:successor, e) in G
0.255523337673785,98,439,53,0.120728929384966,0.540816326530612,dbo:Train in c_e and 'West' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.254663063993193,68,439,44,0.100227790432802,0.647058823529412,dbo:Train in c_e and 'by Bombardier' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.253666848139956,145,439,64,0.145785876993166,0.441379310344828,dbo:Train in c_e and 'The British Rail Class' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.25139801787988,157,439,66,0.150341685649203,0.420382165605096,dbo:Train in c_e and 'British Rail Class' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.25139801787988,157,439,66,0.150341685649203,0.420382165605096,dbo:Train in c_e and 'Rail Class' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.251312344975017,30,76,12,0.157894736842105,0.4,dbo:Train in c_e and 'type operated by East' in l_e => exists s : (s, dbp:successor, e) in G
0.251312344975017,30,76,12,0.157894736842105,0.4,dbo:Train in c_e and 'type operated by East Japan' in l_e => exists s : (s, dbp:successor, e) in G
0.250386697833596,68,76,18,0.236842105263158,0.264705882352941,dbo:Train in c_e and 'by East Japan Railway' in l_e => exists s : (s, dbp:successor, e) in G
0.250386697833596,68,76,18,0.236842105263158,0.264705882352941,dbo:Train in c_e and 'by East Japan Railway Company' in l_e => exists s : (s, dbp:successor, e) in G
0.250386697833596,68,76,18,0.236842105263158,0.264705882352941,dbo:Train in c_e and 'by East Japan' in l_e => exists s : (s, dbp:successor, e) in G
0.250310494841251,136,355,55,0.154929577464789,0.404411764705882,dbo:Train in c_e and 'Transportation' in l_e => exists s : (s, dbp:stock, e) in G
0.248565679499748,69,76,18,0.236842105263158,0.260869565217391,dbo:Train in c_e and 'by East' in l_e => exists s : (s, dbp:successor, e) in G
0.24838124369034,156,439,65,0.148063781321185,0.416666666666667,dbo:Train in c_e and 'The British Rail' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.246339701280022,94,355,45,0.126760563380282,0.478723404255319,dbo:Train in c_e and 'family' in l_e => exists s : (s, dbp:stock, e) in G
0.246045124231673,118,439,56,0.127562642369021,0.474576271186441,dbo:Train in c_e and 'Japan Railway Company' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.246045124231673,118,439,56,0.127562642369021,0.474576271186441,dbo:Train in c_e and 'Japan Railway' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.246026865970163,159,439,65,0.148063781321185,0.408805031446541,dbo:Train in c_e and 'The British' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.245702951598146,416,439,105,0.239179954441913,0.252403846153846,dbo:Train in c_e and 'units' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.244605947064072,416,355,94,0.264788732394366,0.225961538461538,dbo:Train in c_e and 'units' in l_e => exists s : (s, dbp:stock, e) in G
0.242868278064839,431,355,95,0.267605633802817,0.220417633410673,dbo:Train in c_e and 'used' in l_e => exists s : (s, dbp:stock, e) in G
0.242836505126299,356,439,96,0.218678815489749,0.269662921348315,dbo:Train in c_e and 'EMU train' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.241645385842837,309,439,89,0.202733485193622,0.288025889967638,dbo:Train in c_e and 'train type operated by' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.238904569938913,340,355,83,0.233802816901408,0.244117647058824,dbo:Train in c_e and 'services' in l_e => exists s : (s, dbp:stock, e) in G
0.238723479192097,331,439,91,0.207289293849658,0.274924471299094,dbo:Train in c_e and 'EMU train type' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.23759537088622,349,439,93,0.211845102505695,0.26647564469914,dbo:Train in c_e and 'electric multiple unit EMU train' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.237255706136587,350,439,93,0.211845102505695,0.265714285714286,dbo:Train in c_e and 'multiple unit EMU train' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.237255706136587,350,439,93,0.211845102505695,0.265714285714286,dbo:Train in c_e and 'unit EMU train' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.236842105263158,76,76,18,0.236842105263158,0.236842105263158,dbo:Train in c_e and 'Railway Company JR East' in l_e => exists s : (s, dbp:successor, e) in G
0.236842105263158,76,76,18,0.236842105263158,0.236842105263158,dbo:Train in c_e and 'East Japan Railway Company' in l_e => exists s : (s, dbp:successor, e) in G
0.236842105263158,76,76,18,0.236842105263158,0.236842105263158,dbo:Train in c_e and 'East Japan Railway Company JR' in l_e => exists s : (s, dbp:successor, e) in G
0.236842105263158,76,76,18,0.236842105263158,0.236842105263158,dbo:Train in c_e and 'Japan Railway Company JR East' in l_e => exists s : (s, dbp:successor, e) in G
0.236842105263158,76,76,18,0.236842105263158,0.236842105263158,dbo:Train in c_e and 'East Japan' in l_e => exists s : (s, dbp:successor, e) in G
0.236842105263158,76,76,18,0.236842105263158,0.236842105263158,dbo:Train in c_e and 'East Japan Railway' in l_e => exists s : (s, dbp:successor, e) in G
